id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LI1tqAqbWN1g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor P/Lit";329333;_NO_APLICA_;1.000000000000;_NO_APLICA_;329333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7T0IWtKSP1g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";97000;_NO_APLICA_;1.000000000000;_NO_APLICA_;97000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHo3V88uUZxg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aire";430200;_NO_APLICA_;1.000000000000;_NO_APLICA_;430200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ig65wG1FL1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113333;_NO_APLICA_;1.000000000000;_NO_APLICA_;113333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2URKSy0y6Rg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";47333;_NO_APLICA_;1.000000000000;_NO_APLICA_;47333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2lMLhKDBFFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";26400;_NO_APLICA_;1.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMJmVfcbvHBg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Caja p/Lit";223333;_NO_APLICA_;1.000000000000;_NO_APLICA_;223333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5BupAhGIC1g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";61667;_NO_APLICA_;1.000000000000;_NO_APLICA_;61667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjxqR0uudKNg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direcci?n";258667;_NO_APLICA_;1.000000000000;_NO_APLICA_;258667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaTKaUJAIJVg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";61667;_NO_APLICA_;1.000000000000;_NO_APLICA_;61667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yB0hXh2Z%2Fdlg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";298400;_NO_APLICA_;1.000000000000;_NO_APLICA_;298400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVQ36I7PLANg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";97000;_NO_APLICA_;1.000000000000;_NO_APLICA_;97000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OakW7Ci9CaNg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";310467;_NO_APLICA_;1.000000000000;_NO_APLICA_;310467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QA9Zn2sMG5hg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";95333;_NO_APLICA_;1.000000000000;_NO_APLICA_;95333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hxi6e%2Bylsxlg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Buj?as c/u";647533;_NO_APLICA_;1.000000000000;_NO_APLICA_;647533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyW8slClOKtg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";175333;_NO_APLICA_;1.000000000000;_NO_APLICA_;175333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlJJNRbkghpg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Porta filtro de combustible";632933;_NO_APLICA_;1.000000000000;_NO_APLICA_;632933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbIOHHsfwfdg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";148000;_NO_APLICA_;1.000000000000;_NO_APLICA_;148000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JOX5kRNFAVg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bomba de Aceite";4832333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4832333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoauupMI%2BGxg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;743000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1P5z%2BAhRVGtg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bombin de combustible";944333;_NO_APLICA_;1.000000000000;_NO_APLICA_;944333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s46KgyXafHdg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147067;_NO_APLICA_;1.000000000000;_NO_APLICA_;147067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUVh3mMiHI1g3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Botadores hidraulicos c/u";755533;_NO_APLICA_;1.000000000000;_NO_APLICA_;755533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6sJ8Dqaizlg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";130667;_NO_APLICA_;1.000000000000;_NO_APLICA_;130667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
