id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0Pt0wSN4zPxg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor P/Lit";491867;_NO_APLICA_;1.000000000000;_NO_APLICA_;491867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGaQepgZQb1g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";75800;_NO_APLICA_;1.000000000000;_NO_APLICA_;75800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iM0S7JFOSkFg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aire";550333;_NO_APLICA_;1.000000000000;_NO_APLICA_;550333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZRBBYCvRZVg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";125800;_NO_APLICA_;1.000000000000;_NO_APLICA_;125800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFLG1%2FjfAJ5g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";61467;_NO_APLICA_;1.000000000000;_NO_APLICA_;61467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9l%2FedFMpK4pg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";39120;_NO_APLICA_;1.000000000000;_NO_APLICA_;39120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NupdwdUGe9g3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Caja p/Lit";491867;_NO_APLICA_;1.000000000000;_NO_APLICA_;491867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YoD%2BbRiTJtg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77133;_NO_APLICA_;1.000000000000;_NO_APLICA_;77133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZbEJrxzv4nZg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direcci?n";244533;_NO_APLICA_;1.000000000000;_NO_APLICA_;244533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBh73aFH8jFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";132133;_NO_APLICA_;1.000000000000;_NO_APLICA_;132133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lfBOlOFs%2Bp9g3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";517467;_NO_APLICA_;1.000000000000;_NO_APLICA_;517467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDy6iPokiIVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110133;_NO_APLICA_;1.000000000000;_NO_APLICA_;110133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cWALViM5zxg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";423533;_NO_APLICA_;1.000000000000;_NO_APLICA_;423533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jed7A1UuXzRg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110467;_NO_APLICA_;1.000000000000;_NO_APLICA_;110467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4p2TitdRWR9g3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Buj?as c/u";687107;_NO_APLICA_;1.000000000000;_NO_APLICA_;687107;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MFqKNOrBNTpg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";173920;_NO_APLICA_;1.000000000000;_NO_APLICA_;173920;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbfrwKJrQEJg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Porta filtro de combustible";528347;_NO_APLICA_;1.000000000000;_NO_APLICA_;528347;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uPqlcKTo1Bg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";124227;_NO_APLICA_;1.000000000000;_NO_APLICA_;124227;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvVBQki8zrdg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bombin de combustible";795933;_NO_APLICA_;1.000000000000;_NO_APLICA_;795933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMujMUfZ2xxg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";164027;_NO_APLICA_;1.000000000000;_NO_APLICA_;164027;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnvPtJ5RPltg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Botadores hidraulicos c/u";1589400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1589400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCXDhL7nPdpg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";303667;_NO_APLICA_;1.000000000000;_NO_APLICA_;303667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHlh1fFkoW1g3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de junta de balanc?n";587267;_NO_APLICA_;1.000000000000;_NO_APLICA_;587267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uhaw%2BFBKVLJg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113467;_NO_APLICA_;1.000000000000;_NO_APLICA_;113467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BH4xIYLB7%2Fxg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de reten frente motor";808933;_NO_APLICA_;1.000000000000;_NO_APLICA_;808933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cMFLV8Ia1QZg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";168693;_NO_APLICA_;1.000000000000;_NO_APLICA_;168693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDvE0gB5tVFg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ventilador de Motor - Reparaci?n";978613;_NO_APLICA_;1.000000000000;_NO_APLICA_;978613;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9h%2Fx627nyjpg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";237267;_NO_APLICA_;1.000000000000;_NO_APLICA_;237267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
be9LpBR0qBtg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Gu?a de V?lvulas c/u";614200;_NO_APLICA_;1.000000000000;_NO_APLICA_;614200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRDZ37%2FP6xxg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";119587;_NO_APLICA_;1.000000000000;_NO_APLICA_;119587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1IpqBKwkhKlg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte de motor";795933;_NO_APLICA_;1.000000000000;_NO_APLICA_;795933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKhFCS9%2BJU1g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";164027;_NO_APLICA_;1.000000000000;_NO_APLICA_;164027;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZTMML2BTqJg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio termostato de agua";693107;_NO_APLICA_;1.000000000000;_NO_APLICA_;693107;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrJGBDr8jfZg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";164693;_NO_APLICA_;1.000000000000;_NO_APLICA_;164693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWLP5JOK9wdg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de bancada";721400;_NO_APLICA_;1.000000000000;_NO_APLICA_;721400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qATMsWhVKgRg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";178933;_NO_APLICA_;1.000000000000;_NO_APLICA_;178933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLAnVdLG8sNg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de biela";651467;_NO_APLICA_;1.000000000000;_NO_APLICA_;651467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ti0Idn%2FefD5g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";183933;_NO_APLICA_;1.000000000000;_NO_APLICA_;183933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeXd4AA0Qrxg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de correas trapesoidal";989773;_NO_APLICA_;1.000000000000;_NO_APLICA_;989773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dPvXG7lk3Jg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";212267;_NO_APLICA_;1.000000000000;_NO_APLICA_;212267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48F4n7Nla5dg3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Correa Dentada";981600;_NO_APLICA_;1.000000000000;_NO_APLICA_;981600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgSc4WI7JCpg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";238933;_NO_APLICA_;1.000000000000;_NO_APLICA_;238933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UPjXqqdSkRg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guia de valvula";973547;_NO_APLICA_;1.000000000000;_NO_APLICA_;973547;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SukqYuxZJGNg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";191813;_NO_APLICA_;1.000000000000;_NO_APLICA_;191813;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17SE2Ao4iwhg3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";2336133;_NO_APLICA_;1.000000000000;_NO_APLICA_;2336133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BHL%2Fsu4PCtg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";472733;_NO_APLICA_;1.000000000000;_NO_APLICA_;472733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLdIK4b%2Ftc9g3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";2274200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2274200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCpkz49Zc41g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";507067;_NO_APLICA_;1.000000000000;_NO_APLICA_;507067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlshDVe1sIdg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de junta motor";2007600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2007600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yu6rT7M%2F%2Fy5g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";369933;_NO_APLICA_;1.000000000000;_NO_APLICA_;369933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dn6k46vwKOlg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistones";3055533;_NO_APLICA_;1.000000000000;_NO_APLICA_;3055533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5wZlYAqBXhg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";441253;_NO_APLICA_;1.000000000000;_NO_APLICA_;441253;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5QSUtsy2G1g3mM07iELNw%3D%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";1403400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1403400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QX%2BD0ev02uVg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";422533;_NO_APLICA_;1.000000000000;_NO_APLICA_;422533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIccdNwoMmRg3mM07iELNw%3D%3D;55;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de tanque de combustible";725667;_NO_APLICA_;1.000000000000;_NO_APLICA_;725667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2BAMCFiIs%2Fxg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";258733;_NO_APLICA_;1.000000000000;_NO_APLICA_;258733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4Cal6TJialg3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y reparacion radiador";984533;_NO_APLICA_;1.000000000000;_NO_APLICA_;984533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txtasZOzP69g3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";189920;_NO_APLICA_;1.000000000000;_NO_APLICA_;189920;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zaihOKCicJhg3mM07iELNw%3D%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";88467;_NO_APLICA_;1.000000000000;_NO_APLICA_;88467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfobbujs5Oxg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";36893;_NO_APLICA_;1.000000000000;_NO_APLICA_;36893;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7K3A%2Bx1k0tg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Bomba central de frenos";2528867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2528867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEqGD7TydEtg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";483693;_NO_APLICA_;1.000000000000;_NO_APLICA_;483693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwIz7fb00XBg3mM07iELNw%3D%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";746000;_NO_APLICA_;1.000000000000;_NO_APLICA_;746000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RjxI10Gtg1g3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";173693;_NO_APLICA_;1.000000000000;_NO_APLICA_;173693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ABgFgGJ%2FjJg3mM07iELNw%3D%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";382267;_NO_APLICA_;1.000000000000;_NO_APLICA_;382267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dug6ZSg6Yplg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";122133;_NO_APLICA_;1.000000000000;_NO_APLICA_;122133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNNgkUNbPWVg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";389200;_NO_APLICA_;1.000000000000;_NO_APLICA_;389200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FV%2BGHsOAjVpg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113693;_NO_APLICA_;1.000000000000;_NO_APLICA_;113693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QGx9%2BVfX09g3mM07iELNw%3D%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";389200;_NO_APLICA_;1.000000000000;_NO_APLICA_;389200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BrG2C4N2gxg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113693;_NO_APLICA_;1.000000000000;_NO_APLICA_;113693;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPzURRMMGZ1g3mM07iELNw%3D%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparaci?n de Bomba central de freno";904000;_NO_APLICA_;1.000000000000;_NO_APLICA_;904000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7lIpMH2QIVg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";203360;_NO_APLICA_;1.000000000000;_NO_APLICA_;203360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vyzdwfj0CFg3mM07iELNw%3D%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador zapata";270480;_NO_APLICA_;1.000000000000;_NO_APLICA_;270480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgkOqbot%2FcZg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";64227;_NO_APLICA_;1.000000000000;_NO_APLICA_;64227;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbUpdACc1Vtg3mM07iELNw%3D%3D;75;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1249600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1249600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtWFFYbGWAlg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";288800;_NO_APLICA_;1.000000000000;_NO_APLICA_;288800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCq9xKZ9XTNg3mM07iELNw%3D%3D;77;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1196733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1196733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT29%2FCh0Eupg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";252813;_NO_APLICA_;1.000000000000;_NO_APLICA_;252813;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFo3HgA8QNdg3mM07iELNw%3D%3D;79;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Central de Embrague";2367733;_NO_APLICA_;1.000000000000;_NO_APLICA_;2367733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
