id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mr%2FM1IgAEjdg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor";397333;_NO_APLICA_;1.000000000000;_NO_APLICA_;397333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FB9ybJRHilpg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";66667;_NO_APLICA_;1.000000000000;_NO_APLICA_;66667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O80u%2B6sR%2B3Rg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aire";362333;_NO_APLICA_;1.000000000000;_NO_APLICA_;362333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQIybYiHAItg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";80333;_NO_APLICA_;1.000000000000;_NO_APLICA_;80333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6g02KbUQ9Vg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";45667;_NO_APLICA_;1.000000000000;_NO_APLICA_;45667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FBTu12ieSdg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";35133;_NO_APLICA_;1.000000000000;_NO_APLICA_;35133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
USTEiBVa5xNg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Caja";290667;_NO_APLICA_;1.000000000000;_NO_APLICA_;290667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CwJZgO8X0dg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";69667;_NO_APLICA_;1.000000000000;_NO_APLICA_;69667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKKGRXUsiqFg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direccion";150333;_NO_APLICA_;1.000000000000;_NO_APLICA_;150333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHm5tuHaTkVg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";59667;_NO_APLICA_;1.000000000000;_NO_APLICA_;59667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZBFMW9Zrt9g3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";343000;_NO_APLICA_;1.000000000000;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0RQ1BNnInOpg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";72333;_NO_APLICA_;1.000000000000;_NO_APLICA_;72333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3a3feHBbyNg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";280333;_NO_APLICA_;1.000000000000;_NO_APLICA_;280333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDJwFVmMeitg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";72667;_NO_APLICA_;1.000000000000;_NO_APLICA_;72667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5U1hFOlYDpg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aditivo radiador";61200;_NO_APLICA_;1.000000000000;_NO_APLICA_;61200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
914L3ndCu7Jg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";43400;_NO_APLICA_;1.000000000000;_NO_APLICA_;43400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfescppFvFtg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
