id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E0QVexpP7yVg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor";520333;_NO_APLICA_;1.000000000000;_NO_APLICA_;520333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Qp5HeWRAmpg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77333;_NO_APLICA_;1.000000000000;_NO_APLICA_;77333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIMcL7M6dCBg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aire";488667;_NO_APLICA_;1.000000000000;_NO_APLICA_;488667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWfupaW%2BFtNg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";111667;_NO_APLICA_;1.000000000000;_NO_APLICA_;111667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4%2FVEfnmvl1g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";65667;_NO_APLICA_;1.000000000000;_NO_APLICA_;65667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VGThe4vcyRg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";39533;_NO_APLICA_;1.000000000000;_NO_APLICA_;39533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Q0iAY3phOxg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Caja";520333;_NO_APLICA_;1.000000000000;_NO_APLICA_;520333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V4bjieHrhsxg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77333;_NO_APLICA_;1.000000000000;_NO_APLICA_;77333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4IUwwz%2Bt529g3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direcci?n";255333;_NO_APLICA_;1.000000000000;_NO_APLICA_;255333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oj2tr9fFkm9g3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";77333;_NO_APLICA_;1.000000000000;_NO_APLICA_;77333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6qNZVYc%2FIRg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";479667;_NO_APLICA_;1.000000000000;_NO_APLICA_;479667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Yh8E8UHdOhg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";106000;_NO_APLICA_;1.000000000000;_NO_APLICA_;106000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JiPROS8KGctg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";387667;_NO_APLICA_;1.000000000000;_NO_APLICA_;387667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dghDZrJCS39g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";102667;_NO_APLICA_;1.000000000000;_NO_APLICA_;102667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TbJMV6qVvfBg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";94333;_NO_APLICA_;1.000000000000;_NO_APLICA_;94333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mgZiaZvwBBZg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";34600;_NO_APLICA_;1.000000000000;_NO_APLICA_;34600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rn9LnzXbAQJg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Bomba central de frenos";2718667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2718667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsXhrO%2BLlVNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";510933;_NO_APLICA_;1.000000000000;_NO_APLICA_;510933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HVDe9c1QaRZg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";800667;_NO_APLICA_;1.000000000000;_NO_APLICA_;800667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmgFsNW841Jg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";182933;_NO_APLICA_;1.000000000000;_NO_APLICA_;182933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aue5yuy7C7pg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores c/u";2413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2413333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spqHoAXfk4pg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npd5DOO%2FmYtg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje cuadruple";5684667;_NO_APLICA_;1.000000000000;_NO_APLICA_;5684667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3l%2BLbt1bGFpg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1068333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1068333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wgoo%2BxtAABZg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";287333;_NO_APLICA_;1.000000000000;_NO_APLICA_;287333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
