slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235894-la-agricola-s-a-seguros-generales-1;CE-25007-12-46815;"2012-02-24 13:05:22.373386";235894;"SERVICIO DE SEGUROS VARIOS PARA LA INDUSTRIA NACIONAL DEL CEMENTO.-";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";766139680;PYG;Guaraníes;;"2012-02-24 13:05:22"
241290-la-agricola-s-a-seguros-generales-1;CO-22007-12-58467;"2012-09-13 14:15:26.839931";241290;"Primas y Gastos de Seguros de Vehiculos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165050000;PYG;Guaraníes;;"2012-09-04 09:31:44"
241218-la-agricola-s-a-seguros-generales-1;CD-30168-12-66066;"2012-12-13 13:50:55.914714";241218;"Seguros ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10350000;PYG;Guaraníes;;"2012-12-10 16:26:54"
249630-la-agricola-s-a-seguros-generales-1;CD-30176-13-72565;"2013-05-23 11:54:32.460127";249630;"CONTRATACIÓN DE SEGUROS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;;"2013-05-21 14:50:35"
261910-la-agricola-s-a-seguros-generales-1;CD-30176-13-77281;"2013-09-05 11:00:03.487293";261910;"Seguro para el camión compactador";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10150000;PYG;Guaraníes;;"2013-08-30 15:01:29"
252405-la-agricola-s-a-seguros-generales-1;CO-22007-13-80980;"2013-12-02 15:50:18.529031";252405;"Primas y Gastos de Seguros para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178210000;PYG;Guaraníes;;"2013-11-29 12:01:10"
267054-la-agricola-s-a-seguros-generales-1;CD-12008-14-88250;"2014-06-04 14:29:59.105488";267054;"SEGURO CONTRA ROBO E INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-05-12 09:08:22"
271272-la-agricola-s-a-seguros-generales-1;CO-22007-14-102601;"2014-12-26 09:44:41.062901";271272;"Primas y Gastos de Seguros para Vehiculos de la Institucion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169580000;PYG;Guaraníes;;"2014-12-10 12:39:30"
297752-la-agricola-s-a-seguros-generales-1;CD-23011-15-113881;"2015-10-28 15:51:04.971536";297752;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11605800;PYG;Guaraníes;;"2015-10-12 10:56:01"
288258-la-agricola-s-a-seguros-generales-1;CO-22007-15-114194;"2015-11-03 11:31:16.823612";288258;"Primas y Gastos de Seguros para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248524055;PYG;Guaraníes;;"2015-10-29 17:08:03"
