id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NIzlxa43z8U%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";10
0q%2Bwfq3%2BOLQ%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";8
ASgufKyM8hM%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";8
Jt%2B%2FNS7Yu%2B8%3D;30161803;"Armarios domésticos";"Armarios domésticos";2
W3N0lVE3kUc%3D;56101803;"Carritos o cochecito de nino o paseantes";"Carritos o cochecito de nino o paseantes";1
a10QLBDILu4%3D;56101803;"Carritos o cochecito de nino o paseantes";"Carritos o cochecito de nino o paseantes";1
DmTP5eny7o8%3D;56101803;"Carritos o cochecito de nino o paseantes";"Carritos o cochecito de nino o paseantes";1
h4WzMk5%2FGHc%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
TGX3fxRqEjo%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
mmQz%2Bwee%2Fv0%3D;56112203;"Componentes organizadores par escritorio";"Componentes organizadores par escritorio";6
NmbkXyhy6YQ%3D;31241706;"Espejos planos";"Espejos planos";3
INB1LYIBbdc%3D;56101519;Mesas;Mesas;4
zwYbqoGN1zc%3D;56101532;"Muebles varios";"Muebles varios";2
dRPF3he5F5U%3D;56101504;Sillas;Sillas;20
rNOlOiEhTSA%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";2
H4YF%2F9so2Ig%3D;56112111;"Sillas de seguridad para bebés";"Sillas de seguridad para bebés";1
