id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NaDA%2F5l%2FLPc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
9xt65K%2FDD8g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BhaxWm07aT4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
FC64XTIhzTc%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";1
DBb0fH2kIvw%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
MZchiMcja4A%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
M9aLeKMwT68%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
pxHXjz6q2cE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
T3l%2BCm9Yixg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
a64zqOT9PUg%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
d6LGwK%2BeHzY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
XvfXOCJC42A%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
FuOfPUB2cL4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
IWaj1EI3wl8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
owqdI5MUMHE%3D;53131608;Jabones;Jabones;1
c%2FFM4RptQKc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
qlhVg4UUV6A%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
dpTnNW0RMG8%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
PfTA2tyHt9s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
OFaInVf7OyY%3D;47131810;"Productos para lavar";"Productos para lavar";1
xxJF4aouiZs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
k8XyrdWkR3M%3D;47131611;Recogebasuras;Recogebasuras;1
