id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ET9TsQ%2BE%2Bck%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
4SqwsbuYCYc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
84wGKa63%2BtQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
S08YZ8OiaxE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
y5sodnXLgms%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
RyaKtTsx8y8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
ztY7o0y0NRw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
uAKNO5GuP0A%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
ZOZtZaHkdgE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
qDhUJ6LdF1U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
y4Pyf1rDDAU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
z%2BcqfUB4fbA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
VdhnMdcj1O8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
jmBuCVwHm9A%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
CvUZ9UffG%2F0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
L8OztH5Xyp4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
7SM5ndpxoMw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
