id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2WKs3ROFFv8%3D;1;25131707-015;Bolt;"BOLT                            1 A102-G (A102-2G)";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5vHjxJWVUY%3D;2;25131707-015;Bolt;"BOLT                                A102-10E";186000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwQztx4VP5U%3D;3;25131707-160;"Nut ";"NUT, SELF LOCK          AS206267(AS20627)";296000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xRRl9M%2BbSA%3D;4;25131707-017;"Bolt mushroom heap";"BOL MUSHROOM HEAD     MS51958-63";53000;_NO_APLICA_;12.000000000000;_NO_APLICA_;636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2L198yQOYoY%3D;5;25131707-016;Washer;"WASHER                         FIBRE P328381";6000;_NO_APLICA_;12.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZHKiAhnkGc%3D;6;25131707-016;Washer;"WASHER                         SP10E";41000;_NO_APLICA_;8.000000000000;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fr97r24nXo%3D;7;25131707-016;Washer;"WASHER                          SP10J";227000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gswvahodTL4%3D;8;25131707-016;Washer;"WASHER                          SP13G";203000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsogGGZIIy4%3D;9;25131707-327;Pin;"PIN, SPLIT COTTER     SP90H14";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3OwB2GpQ0A%3D;10;25131703-037;Screw;"SCREW, HEXAGON SOCKET CAP S110021";1479000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5916000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vY4wVxxIsXk%3D;11;25131709-012;"Nut exagon";"SCREW HEXAGON SOCKET CAP 130035908";1439000;_NO_APLICA_;8.000000000000;_NO_APLICA_;11512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZK4MqQITMek%3D;12;25131707-234;Tape;"TAPE, TEFLON            S12C500-005";1207000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MISC HDWR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PrACBCydne8%3D;13;25131709-010;"Seal oring";"SEAL, O-RING               S9413-012";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAPCO-VALTEC;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeJQRQEnxl8%3D;14;25131709-010;"Seal oring";"SEAL, O-RING                S9413-013";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAPCO-VALTEC;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9n%2BcZQwuFyI%3D;15;25131707-160;"Nut ";"NUT                                660706602";4785000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sYXqB8qjYAc%3D;16;25131707-098;"Ring ";"RING, SPRING               660706624";638000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGsjDxfXLq8%3D;17;25131707-016;Washer;"WASHER                        660706628";1613000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kvw%2Bm0Vki8%3D;18;25131707-088;"Clip Assy";"CIRCLIP                         660706659";1729000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1729000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
