id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FTmLP8Cjr%2Bk%3D;1;25131707-015;Bolt;"BOLT                            1 A102-G (A102-2G)";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bB6pGgK2hY%3D;2;25131707-015;Bolt;"BOLT                                A102-10E";186000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQCIU03wJhc%3D;3;25131707-160;"Nut ";"NUT, SELF LOCK          AS206267(AS20627)";296000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kFbcRq0sqD0%3D;4;25131707-017;"Bolt mushroom heap";"BOL MUSHROOM HEAD     MS51958-63";53000;_NO_APLICA_;12.000000000000;_NO_APLICA_;636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp%2BGclsE4GI%3D;5;25131707-016;Washer;"WASHER                         FIBRE P328381";6000;_NO_APLICA_;12.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0z3hIMYequ8%3D;6;25131707-016;Washer;"WASHER                         SP10E";41000;_NO_APLICA_;8.000000000000;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53sfdotZJZM%3D;7;25131707-016;Washer;"WASHER                          SP10J";227000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77ue71LyGbs%3D;8;25131707-016;Washer;"WASHER                          SP13G";203000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LRKZq33TKeM%3D;9;25131707-327;Pin;"PIN, SPLIT COTTER     SP90H14";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ME%2BFtrYVgIs%3D;10;25131703-037;Screw;"SCREW, HEXAGON SOCKET CAP S110021";1479000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5916000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
