id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Ve1lPdoyM4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
NwhOVDEMI4o%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
FjLezz0%2F%2BX0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
nHLaZtGTh%2Bk%3D;56101703;Escritorios;Escritorios;1
iBwjIsCVQYs%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
LU%2Fi5XNyPF8%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
sYeMFjXX%2BZY%3D;45111616;"Proyectores de video";"Proyectores de video";1
H2%2Bj1xozwX8%3D;56101504;Sillas;Sillas;1
RWQ2ydSjUm8%3D;56101502;Sofas;Sofas;1
m%2Bg%2BAFsFkkQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
Z9rnJMy9aUo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
IZVCCQjRRhM%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
