id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XGWm1S63F%252FM%253D;nuevo_doc_2019_10_02_17_05_40_20191002170611_1570073693166.pdf;"2019-10-02 23:35:46";"2019-11-20 16:36:55";"Acta de Apertura";adjudicacion;35;
d18o8BaKoRg%253D;cuadro_comparativo_1574178064368.pdf;"2019-11-19 12:41:29";"2019-11-20 16:36:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Igad9kr94iQ%253D;cuadro_comparativo_de_ofertas__correcto_1570073735004.pdf;"2019-10-02 23:35:46";"2019-11-20 16:36:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FXV4Ltxkk3g%253D;informe_de_evaluacion_1574176682157.pdf;"2019-11-19 12:18:04";"2019-11-20 16:36:55";"Informe de Evaluación";adjudicacion;36;
xBUIBDcm%252Bxk%253D;informe__autoguardado__1570073704127.pdf;"2019-10-02 23:35:46";"2019-11-20 16:36:55";"Informe de Evaluación";adjudicacion;36;
%252B4fgnvKxcWA%253D;24345_responsabilidad_1574278614170.pdf;"2019-11-20 16:36:56";;"Nota de Observacion";adjudicacion;366;
m%252F%252BcH9cG9e8%253D;notificacion_1570073742906.pdf;"2019-10-02 23:35:46";"2019-11-20 16:36:55";"Notificación al Oferente";adjudicacion;39;
tCqmBSW32iM%253D;contrato_equipos_informaticos_1574862594830.pdf;"2019-11-27 10:51:52";"2019-12-02 17:14:30";"Orden de Compra o Contrato";contrato;123;
XDTCyqNSjvs%253D;res_adj__informatico_1574178269571.pdf;"2019-11-19 12:44:48";"2019-11-20 16:36:55";"Resolución de Adjudicación";adjudicacion;37;
rg8uFOKPNJs%253D;resolucion_1570073719702.pdf;"2019-10-02 23:35:46";"2019-11-20 16:36:55";"Resolución de Adjudicación";adjudicacion;37;
