id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dMCr17LaPbE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";12
69RJFVlj2ok%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
46R%2BPbxejKs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";14
Lov5lDl39dQ%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";2
wvd303QpEBg%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
b57X5C05Syw%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";12
9ehsTruLLSA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";15
ltKYha%2FJraE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
oHVKFScRI%2Bo%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";2
bMrwBw9wqJE%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";20
93yYVrAGsYY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
l%2B2Fb9uy8qY%3D;43222609;"Routers de red";"Routers de red";10
L6HJnxqXsZo%3D;43222609;"Routers de red";"Routers de red";4
9LqyuetU6v8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
OgXyIL2JY3c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";25
