id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7ATohojrJKk%253D;06_acta_apertura___economica_1675367947767.pdf;"2023-02-02 17:00:46";"2023-02-16 09:36:41";"Acta de Apertura";adjudicacion;35;
Zuoe%252Frd3sfI%253D;01_acta_apertura___tecnica_1675367909708.pdf;"2023-02-02 16:58:58";"2023-02-16 09:36:41";"Acta de Apertura";adjudicacion;35;
HwlJfm5tBwk%253D;08_cco_1675367929448.pdf;"2023-02-02 16:58:58";"2023-02-16 09:36:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rvh0o%252FyKIFA%253D;07_dictamen_evaluacion___economico_1675368026366.pdf;"2023-02-02 17:00:46";"2023-02-16 09:36:41";"Informe de Evaluación";adjudicacion;36;
sEk4Sojb9mY%253D;02_dictamen_evaluacion___tecnica_1675367918321.pdf;"2023-02-02 16:58:58";"2023-02-16 09:36:41";"Informe de Evaluación";adjudicacion;36;
POJujsN0B08%253D;nota_a_dncp_1676907504088.pdf;"2023-02-20 12:39:02";"2023-02-21 09:02:16";"Nota de Aclaración";contrato;220;
cwWcQ9O3zUs%253D;10_notificacion_oferente___adjudicacion_1675368044674.pdf;"2023-02-02 17:00:46";"2023-02-16 09:36:41";"Notificación al Oferente";adjudicacion;39;
s%252BVyEuLV6sM%253D;04_notificaci_n_oferentes___puntajes_1675367936790.pdf;"2023-02-02 16:58:58";"2023-02-16 09:36:41";"Notificación al Oferente";adjudicacion;39;
cab%252BQTEi%252BYY%253D;contrato_nro_02_2023_1676907495413.pdf;"2023-02-20 12:39:02";"2023-02-21 09:02:16";"Orden de Compra o Contrato";contrato;123;
7u88MkFW7LI%253D;09_resolucion_jd_06_2023_1675368030584.pdf;"2023-02-02 17:00:46";"2023-02-16 09:36:41";"Resolución de Adjudicación";adjudicacion;37;
