id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RvMMo114CEg%253D;acta_de_apertura_274514_1416479427646.PDF;"2014-11-20 07:32:01";"2014-11-27 20:03:40";"Acta de Apertura";adjudicacion;35;
WMBJ5jdwMgw%253D;acta_de_apertura_1416224434404.PDF;"2014-11-17 08:43:29";"2014-11-27 20:03:40";"Acta de Apertura";adjudicacion;35;
3rj13tX4xJg%253D;cuadro_comparativo_muebles_1_1417107481386.PDF;"2014-11-27 13:58:05";"2014-11-27 20:03:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v4YUR10sV24%253D;anexo_b02_08_cco_2014_1416828093112.pdf;"2014-11-24 08:21:37";"2014-11-27 20:03:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BlxmBg3eTGE%253D;cuadro_comparativo_274514_1416479485004.PDF;"2014-11-20 07:32:01";"2014-11-27 20:03:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5IVeXj0ScAg%253D;cuadro_comparativo_274514_1416224552053.PDF;"2014-11-17 08:43:29";"2014-11-27 20:03:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UDKFw40U3hc%253D;acta_de_evaluacion_274514_1416479461957.PDF;"2014-11-20 07:32:01";"2014-11-27 20:03:40";"Informe de Evaluación";adjudicacion;36;
cIrqyQLNosE%253D;acta_de_evaluacion_1416224526369.PDF;"2014-11-17 08:43:29";"2014-11-27 20:03:40";"Informe de Evaluación";adjudicacion;36;
3gAKmTHLgjQ%253D;nota_de_comunicacion_a_oferentes_1416479516343.PDF;"2014-11-20 07:32:01";"2014-11-27 20:03:40";"Notificación al Oferente";adjudicacion;39;
8pZRJ5ZsQvI%253D;nota_de_comunicacion_a_oferentes_1416224606004.PDF;"2014-11-17 08:43:29";"2014-11-27 20:03:40";"Notificación al Oferente";adjudicacion;39;
