id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B62cfa%252FosJg%253D;acta_de_apertura_proyector_1663789863606.pdf;"2022-09-21 15:51:30";"2022-09-27 10:16:34";"Acta de Apertura";adjudicacion;35;
t%252FT%252FlmXqRrg%253D;cuadro_comparativo_1663789875048.pdf;"2022-09-21 15:51:30";"2022-09-27 10:16:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SXkvKlhlQM0%253D;informe_de_evaluacion_1663789874268.pdf;"2022-09-21 15:51:30";"2022-09-27 10:16:34";"Informe de Evaluación";adjudicacion;36;
WWQuZ4A4SsY%253D;nota_de_contestaci_n_1665163229096.pdf;"2022-10-18 10:06:42";"2022-10-18 10:06:41";"Nota de Contestación";adjudicacion;367;
UGwmskZiRbA%253D;10753_418354_1664288161801.pdf;"2022-09-27 10:16:35";;"Nota de Observacion";adjudicacion;366;
MOipduZ32gk%253D;notificaciones_corregidas_1665162989537.zip;"2022-10-18 10:06:42";"2022-10-18 10:06:41";"Notificación al Oferente";adjudicacion;39;
6coF6v2orJM%253D;notificacion_con_acuse_de_envio_gce_1663789905146.pdf;"2022-09-21 15:51:49";"2022-09-27 10:16:34";"Notificación al Oferente";adjudicacion;39;
Asw8S6mYyiw%253D;notificacion_con_acuse__de_envio_mihare_1663789880420.pdf;"2022-09-21 15:51:30";"2022-09-27 10:16:34";"Notificación al Oferente";adjudicacion;39;
0G6OVxFZSOM%253D;contrato_1665679805039.pdf;"2022-10-13 13:50:47";"2022-10-18 10:07:50";"Orden de Compra o Contrato";contrato;123;
6fswnLk6d5E%253D;resolucion_de_adjudicacion_1663789872026.pdf;"2022-09-21 15:51:30";"2022-09-27 10:16:34";"Resolución de Adjudicación";adjudicacion;37;
