id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QP1dyHPhqyQ%253D;acta_de_apertura0001_1529432812974.pdf;"2018-06-19 14:27:06";"2018-06-21 17:55:44";"Acta de Apertura";adjudicacion;35;
hfuJT0WaCu0%253D;cco__2018_1530029818564.pdf;"2018-07-03 11:04:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pgwgm%252Flamr4%253D;cco__2018_1530029784502.pdf;"2018-07-03 11:04:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RjxjKm5CGL4%253D;cco__2018_1530029638909.pdf;"2018-07-03 11:04:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GKyvf2lUF%252Bs%253D;cco__1529432824287.pdf;"2018-06-19 14:27:06";"2018-06-21 17:55:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4MHXsKOcux4%253D;acta_adjudicacion0001_1529432817183.pdf;"2018-06-19 14:27:06";"2018-06-21 17:55:44";"Informe de Evaluación";adjudicacion;36;
Adi%252BtUcbkFs%253D;nota_justificacion_decreto_7434_11_oliservice_1530709792896.pdf;"2018-07-04 09:09:55";"2018-07-06 17:20:44";"Nota de Aclaración";contrato;220;
t8OQbxYkquk%253D;notificacion_con_respuesta_gyb_1530029811600.pdf;"2018-07-03 11:04:04";;"Nota de Contestación";adjudicacion;367;
pNa1%252BM5Py7Y%253D;13344_res0001_1530630241074.pdf;"2018-07-03 11:04:04";;"Nota de Observacion";adjudicacion;366;
JdlrLzOSF1Q%253D;12456_1529618141099.pdf;"2018-06-21 17:55:44";;"Nota de Observacion";adjudicacion;366;
