id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TPh%252F9jx%252FlWU%253D;acta_apertura_sobres_insumos_292171_1445017936638.pdf;"2015-10-16 14:53:11";"2015-10-26 15:15:19";"Acta de Apertura";adjudicacion;35;
4IUDngj2X5k%253D;cuadro_iii_ofertas_tecnicas_1445018097610.pdf;"2015-10-16 14:55:02";"2015-10-26 15:15:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kdZatJNTx58%253D;cuadro_ii_comparacion_precios_1445018068549.pdf;"2015-10-16 14:54:34";"2015-10-26 15:15:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0C1uHkMPyqs%253D;cuadro_i_criterios_de_evaluacion_1445018018905.pdf;"2015-10-16 14:53:47";"2015-10-26 15:15:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8Ll%252FTHBvwD4%253D;informe_final_evaluacion_insumos2015_1445017986346.pdf;"2015-10-16 14:53:11";"2015-10-26 15:15:19";"Informe de Evaluación";adjudicacion;36;
J34MHIjqkzo%253D;n233_notif_docunet_1445018412517.pdf;"2015-10-16 15:00:34";"2015-10-26 15:15:19";"Notificación al Oferente";adjudicacion;39;
ht7DVS89iSk%253D;n232_notif_tdi_multirepuestos_1445018355099.pdf;"2015-10-16 14:59:51";"2015-10-26 15:15:19";"Notificación al Oferente";adjudicacion;39;
xd%252BRYXDasNA%253D;n231_notif_papelera_guaira_1445018333900.pdf;"2015-10-16 14:58:59";"2015-10-26 15:15:19";"Notificación al Oferente";adjudicacion;39;
cmw6lJKNkHY%253D;n230_notif_office_clip_1445018267428.pdf;"2015-10-16 14:58:37";"2015-10-26 15:15:19";"Notificación al Oferente";adjudicacion;39;
UZWV0O%252FXiWQ%253D;n229_notif_golden_trade_1445018244861.pdf;"2015-10-16 14:57:36";"2015-10-26 15:15:19";"Notificación al Oferente";adjudicacion;39;
