id;slug;razon_social;ruc;_sipe
568754;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
568755;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
568753;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
568745;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
568746;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
568750;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
568748;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
568749;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
568751;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
568747;rodney-adrian-caceres-villordo;"Rodney Adrian Caceres Villordo";2356482-2;1
568752;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
