slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204160-nelson-moises-pozzo-prieto-1;CD-30178-10-18717;"2010-12-15 10:53:35.726073";204160;"REPARACION DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110965000;PYG;Guaraníes;;"2010-12-15 10:53:36"
204152-nelson-moises-pozzo-prieto-1;CD-30178-10-18737;"2010-12-15 12:18:44.092338";204152;"REPARACION DE TRACTOR PALACARGADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100100000;PYG;Guaraníes;;"2010-12-15 12:18:44"
214583-nelson-moises-pozzo-prieto-1;CE-30178-11-21460;"2011-03-21 13:03:00.379889";214583;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS PARA HACER FRENTE AL ESTADO DE EMERGENCIA SANITARIA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2011-03-21 13:03:00"
221532-nelson-moises-pozzo-prieto-1;CD-12007-11-33982;"2011-09-13 07:21:58.74098";221532;"SERV. DE MANT. Y REPARAC. MENOR DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-09-13 07:21:59"
230169-nelson-moises-pozzo-prieto-1;CD-30177-12-50471;"2012-05-11 15:50:09.682172";230169;"REPARACION DE VEHICULOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110045000;PYG;Guaraníes;;"2012-05-10 17:25:11"
241509-nelson-moises-pozzo-prieto-1;CD-30178-12-56157;"2012-08-03 09:32:10.962008";241509;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119880000;PYG;Guaraníes;;"2012-07-30 16:53:36"
242672-nelson-moises-pozzo-prieto-1;CD-30178-12-57926;"2012-09-04 14:28:25.549164";242672;"REPARAICON DE RETROEXCAVADORA MASSEY";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118900000;PYG;Guaraníes;;"2012-08-29 19:56:05"
243541-nelson-moises-pozzo-prieto-1;CD-30178-12-59567;"2012-10-01 18:11:01.090413";243541;"REPARACION DE PALACARGADORA MICHIGAN";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111750000;PYG;Guaraníes;;"2012-09-25 17:02:37"
244258-nelson-moises-pozzo-prieto-1;CD-30178-12-63044;"2012-11-20 15:39:17.654356";244258;"SERVICIO DE GOMERIA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32250000;PYG;Guaraníes;;"2012-11-19 16:57:07"
261801-nelson-moises-pozzo-prieto-1;CD-30177-13-83578;"2013-12-20 08:39:13.092048";261801;"REPARACION DE PALACARGADORA MICHIGAN";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-09-16 10:56:41"
