slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261801-reparacion-palacargadora-michigan;261801;"REPARACION DE PALACARGADORA MICHIGAN";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-09-16 10:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
263887-mantenimiento-reparacion-motoniveladora;263887;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-29 16:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
270362-reparacion-tractor-retroexcavadora;270362;"Reparacion de Tractor Retroexcavadora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-05-22 16:18:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
270373-servicios-reparacion-camion-volquete;270373;"Servicios de Reparacion de Camion Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-25 11:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
269166-mantenimiento-reparaciones-menores-vehiculos;269166;"Mantenimiento y reparaciones menores de vehículos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-17 15:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62500000
269879-serv-mant-reparac-menor-vehiculo;269879;"SERV. DE MANT. Y REPARAC. MENOR DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-21 17:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
282737-alquiler-camion;282737;"Alquiler de Camion ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-12-11 14:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
285947-alquiler-camion-1;285947;"Alquiler de camion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-03-25 12:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
287617-mantenimiento-reparacion-motoniveladora-1;287617;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-01 10:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
290738-mantenimientos-reparacion-camiones-volquetes-1;290738;"mantenimientos y reparacion de camiones volquetes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-08 10:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
295107-servicio-gomeria-1;295107;"servicio de gomeria";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-29 10:14:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
295751-alquiler-camiones-1;295751;"alquiler de camiones";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-06-02 09:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
296247-mantenimiento-reparacion-vehiculo-1;296247;"MANTENIMIENTO Y REPARACION DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-18 09:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132500000
