id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GROzFEloMeg%253D;acta_apertura_22jul15_ce_pac_99_15_1441992762548.pdf;"2015-09-11 13:33:06";"2015-09-17 12:15:36";"Acta de Apertura";adjudicacion;35;
8pPKbgy%252B3qA%253D;cuadro_comparativo_ce_pac_99_15_1441992778078.pdf;"2015-09-11 13:33:06";"2015-09-17 12:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wCHC7BSoNdo%253D;info_fina_05ago15_mdc_376_ce_pac_99_15_1441993125450.pdf;"2015-09-11 13:38:48";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
5JwQLvN6Reg%253D;info_fina_27jul15_mdc_352_ce_pac_99_15_1441993106678.pdf;"2015-09-11 13:38:30";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
rHDdrenMVpE%253D;info_tecni_27jul15_ndps_294_ce_pac_99_15_1441993018257.pdf;"2015-09-11 13:38:07";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
SLmF3i7Mp%252Bs%253D;info_docu_03ago15_dajied_124_ce_pac_99_15_1441992880742.pdf;"2015-09-11 13:34:45";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
b8nI9cY%252FSLI%253D;info_docu_27jul15_dajied_117_ce_pac_99_15_1441992838958.pdf;"2015-09-11 13:34:27";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
bmtbvg28914%253D;informe_19ago15_iceo_89_ce_pac_99_15_1441992808399.pdf;"2015-09-11 13:33:34";"2015-09-17 12:15:36";"Informe de Evaluación";adjudicacion;36;
xRD%252FcFu6sLY%253D;notificacion_oferentes_02set15_ce_pac_99_15_1441992775196.pdf;"2015-09-11 13:33:06";"2015-09-17 12:15:36";"Notificación al Oferente";adjudicacion;39;
SqSO1%252BSbs0o%253D;contrato_139_10set15_ce_pac_99_15_reg_8_1442592206771.pdf;"2015-09-18 12:03:29";"2015-09-23 16:44:59";"Orden de Compra o Contrato";contrato;123;
