id;slug;razon_social;ruc;_sipe
455122;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;1
455120;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
455127;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
455123;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
455119;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
455121;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
455124;promec-srl;"PROMEC SRL";80001945-8;1
455118;sanri-sa;"SANRI SA";80011519-8;1
455126;siemi-srl;"SIEMI SRL";80001194-5;1
455125;sisteco-paraguay-s-r-l;"SISTECO PARAGUAY S.R.L.";80004641-2;1
