id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wcd7gBb0nuFg3mM07iELNw%3D%3D;1;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";737325000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8847900000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QK7znki38jlg3mM07iELNw%3D%3D;2;84131501-003;"Seguro de cristales";"Seguro de cristales";40680000;_NO_APLICA_;12.000000000000;_NO_APLICA_;488160000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRzQtJjQSl5g3mM07iELNw%3D%3D;3;84131512-002;"Seguro de equipos electronicos";"Seguro de equipos electronicos";254250000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3051000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5nqXsV6P7Zg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - AUTOMOVILES";6305400;_NO_APLICA_;12.000000000000;_NO_APLICA_;75664800;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PghGnqBq9BVg3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - CAMIONETAS";100784700;_NO_APLICA_;12.000000000000;_NO_APLICA_;1209416400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPlhGiDFXVJg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - CAMION";966150;_NO_APLICA_;12.000000000000;_NO_APLICA_;11593800;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yoOIiZump5hg3mM07iELNw%3D%3D;7;84131503-9998;"Seguro para motocicletas";"Seguro para motocicletas";813600;_NO_APLICA_;12.000000000000;_NO_APLICA_;9763200;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oqhWVzleRNg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - MINI BUS";14238000;_NO_APLICA_;12.000000000000;_NO_APLICA_;170856000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8dlClVI%2B2Zg3mM07iELNw%3D%3D;9;84131505-002;"Seguro de embarcacion";"Seguro de embarcación";2034000;_NO_APLICA_;12.000000000000;_NO_APLICA_;24408000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cvhc%2Bjk8ujJg3mM07iELNw%3D%3D;10;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";30510000;_NO_APLICA_;12.000000000000;_NO_APLICA_;366120000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKGt0r4XWvxg3mM07iELNw%3D%3D;11;84131501-002;"Seguro contra incendio ";"Seguro bienes en deposito ";1708560;_NO_APLICA_;12.000000000000;_NO_APLICA_;20502720;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
