planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267129-construccion-edificio-instituto-trabajo-social-dependiente-rectorado-una;267129-construccion-edificio-instituto-trabajo-social-dependiente-rectorado-una;267129-construccion-edificio-instituto-trabajo-social-dependiente-rectorado-una;;;267129;"Construcción del Edificio para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-20 08:30:00";tradicional;14626482508
268288-impresion-recibos-dinero-formularios-instituto-trabajo-social-dependiente;268288-impresion-recibos-dinero-formularios-instituto-trabajo-social-dependiente;268288-impresion-recibos-dinero-formularios-instituto-trabajo-social-dependiente;;;268288;"Impresión de recibos de dinero y formularios para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 15:00:00";tradicional;1350000
269396-adquisicion-pasajes-aereos;269396-adquisicion-pasajes-aereos;269396-adquisicion-pasajes-aereos;;;269396;"ADQUISICION DE PASAJES AEREOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 10:00:00";tradicional;40000000
269400-contratacion-servicio-seguro;269400-contratacion-servicio-seguro;269400-contratacion-servicio-seguro;;;269400;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-01 10:00:00";tradicional;3510000
269409-contratacion-servicio-gastronomico;269409-contratacion-servicio-gastronomico;269409-contratacion-servicio-gastronomico;;;269409;"CONTRATACION DE SERVICIO GASTRONOMICO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 10:00:00";tradicional;40000000
269414-adquisicion-equipos-laboratorio;269414-adquisicion-equipos-laboratorio;269414-adquisicion-equipos-laboratorio;;;269414;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 08:00:00";tradicional;85581000
270313-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;270313-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;270313-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;;;270313;"Alquiler de local para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-05 15:00:00";tradicional;130000000
274131-adquisicion-pasaje-aereo-internacional-flacso-paraguay-contrato-abierto;274131-adquisicion-pasaje-aereo-internacional-flacso-paraguay-contrato-abierto;274131-adquisicion-pasaje-aereo-internacional-flacso-paraguay-contrato-abierto;;;274131;"Adquisición de pasaje aéreo internacional para FLACSO/Paraguay de la UNA - Contrato abierto ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 08:30:00";tradicional;29000000
274164-mantenimiento-reparacion-acondicionador-aire-flacso-contrato-abierto;;;;;274164;"Mantenimiento y reparación de acondicionador de aire de FLACSO. Contrato Abierto ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;6000000
274180-servicio-fumigacion-local-flacso;;;;;274180;"Servicio de fumigación del local de la FLACSO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;4000000
274185-servicio-reparacion-techo-flacso-contrato-abierto;;;;;274185;"Servicio de reparación de techo de la FLACSO. Contrato abierto ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10000000
274196-servicio-impresion-revistas-flacso;;;;;274196;"Servicio de impresión de Revistas para la FLACSO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;65000000
269392-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;269392-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;269392-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;;;269392;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-26 09:00:00";tradicional;616107529
269417-adquisicion-alimentos-animales;269417-adquisicion-alimentos-animales;269417-adquisicion-alimentos-animales;;;269417;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 08:00:00";tradicional;25466000
269421-mantenimiento-reparacion-generador-transformadores;;;;;269421;"MANTENIMIENTO Y REPARACION DE GENERADOR Y TRANSFORMADORES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
