planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388399-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-referendum-presupuesto-2021-1;388399-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-referendum-presupuesto-2021-1;388399-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-referendum-presupuesto-2021-1;;;388399;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - A REFERENDUM AL PRESUPUESTO 2021";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-02 10:00:00";tradicional;528313650
388408-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;388408-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;388408-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;;;388408;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM AL PRESUPUESTO 2021";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-03 10:00:00";tradicional;349627979
390137-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;390137-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;390137-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;;;390137;"Servicio de Limpieza Integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-29 14:00:00";tradicional;39900000
392323-adquisicion-pasajes-aereos-facultad-ciencias-sociales-una-1;;;;;392323;"Adquisición de Pasajes Aéreos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15000000
392336-adquisicion-pasajes-terrestres-facultad-ciencias-sociales-una-1;;;;;392336;"Adquisición de pasajes terrestres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
392339-servicio-mantenimiento-edificios-facultad-ciencias-sociales-una-1;392339-servicio-mantenimiento-edificios-facultad-ciencias-sociales-una-1;392339-servicio-mantenimiento-edificios-facultad-ciencias-sociales-una-1;;;392339;"Servicio de Mantenimiento de edificios para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-13 13:00:00";tradicional;39000000
392340-alquiler-aula-facultad-ciencias-sociales-una-1;;;;;392340;"Alquiler de Aula de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;5320000
397257-adquisicion-hielo-seco-gas-carbonico-nitrogeno-liquido-1;397257-adquisicion-hielo-seco-gas-carbonico-nitrogeno-liquido-1;397257-adquisicion-hielo-seco-gas-carbonico-nitrogeno-liquido-1;;;397257;"ADQUISICIÓN DE HIELO SECO, GAS CARBÓNICO Y NITRÓGENO LÍQUIDO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 10:00:00";tradicional;26956000
392343-imprenta-publicaciones-reproducciones-facultad-ciencias-sociales-una-1;392343-servicio-limpieza-integral-ad-referendum-facultad-ciencias-sociales-una-1;392343-servicio-limpieza-integral-ad-referendum-facultad-ciencias-sociales-una-1;;;392343;"Servicio de Limpieza Integral AD REFERENDUM para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-12-15 11:00:00";tradicional;72000000
392355-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;392355-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;392355-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;;;392355;"Servicio de Guardia y Vigilancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-15 11:00:00";tradicional;204800000
397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;;;397749;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA DIAGNOSTICO DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-06-03 10:00:00";tradicional;1211754564
397927-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;397927-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;397927-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;;;397927;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-31 10:00:00";tradicional;320772690
398162-adquisicion-pasajes-aereos-iics-una-1;398162-adquisicion-pasajes-aereos-iics-una-1;;;;398162;"ADQUISICION DE PASAJES AEREOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-22 10:00:00";tradicional;90000000
398290-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-ad-referendum-1;398290-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-ad-referendum-1;398290-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-ad-referendum-1;;;398290;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-15 10:00:00";tradicional;78610000
398456-contratacion-servicio-seguros-varios-iics-una-1;398456-contratacion-servicio-seguros-varios-iics-una-1;398456-contratacion-servicio-seguros-varios-iics-una-1;;;398456;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-14 10:00:00";tradicional;30000000
399509-contratacion-servicio-mantenimiento-reparacion-gamma-camara-spect-ct-iics-una-ad-ref-1;399509-contratacion-servicio-mantenimiento-reparacion-gamma-camara-spect-ct-iics-una-1;399509-contratacion-servicio-mantenimiento-reparacion-gamma-camara-spect-ct-iics-una-1;;;399509;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GAMMA CÁMARA (SPECT-CT) DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-30 10:00:00";tradicional;70000000
392360-adquisicion-resmas-papel-facultad-ciencias-sociales-una-1;392360-adquisicion-toner-facultad-ciencias-sociales-una-1;392360-adquisicion-toner-facultad-ciencias-sociales-una-1;;;392360;"Adquisición de toner para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-02 11:00:00";tradicional;2440000
392367-adquisicion-extintores-facultad-ciencias-sociales-una-1;392367-adquisicion-extintores-facultad-ciencias-sociales-una-1;392367-adquisicion-extintores-facultad-ciencias-sociales-una-1;;;392367;"Adquisición de extintores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 11:00:00";tradicional;812500
399841-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;399841-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;399841-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;;;399841;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 10:00:00";tradicional;52045110
399941-adquisicion-enseres-proyectos-conacyt-iics-una-1;399941-adquisicion-enseres-proyectos-conacyt-iics-una-1;399941-adquisicion-enseres-proyectos-conacyt-iics-una-1;;;399941;"ADQUISICIÓN DE ENSERES PARA LOS PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 10:00:00";tradicional;44904175
392348-seguro-vehiculo-facultad-ciencias-sociales-una-1;392348-seguro-vehiculo-facultad-ciencias-sociales-una-1;392348-seguro-vehiculo-facultad-ciencias-sociales-una-1;;;392348;"Seguro para vehículo de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-05 14:00:00";tradicional;9212000
400729-contratacion-servicio-mantenimiento-reparacion-camioneta-higer-iics-una-1;400729-contratacion-servicio-mantenimiento-reparacion-camioneta-higer-iics-una-1;400729-contratacion-servicio-mantenimiento-reparacion-camioneta-higer-iics-una-1;;;400729;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETA HIGER DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 10:00:00";tradicional;15000000
401049-adquisicion-servidor-sistema-lis-iics-una-1;401049-adquisicion-servidor-sistema-lis-iics-una-1;401049-adquisicion-servidor-sistema-lis-iics-una-1;;;401049;"ADQUISICION DE SERVIDOR PARA EL SISTEMA LIS DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 10:00:00";tradicional;40583100
392371-adquisicion-scaner-facultad-ciencias-sociales-una-1;;;;;392371;"Adquisición de sillas para laboratorio de informática de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;9247072
401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;401529-adquisicion-reactivos-e-insumos-iics-una-ad-referendum-1;;;401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-12 09:00:00";tradicional;725359156
402803-adquisicion-autoclave-esterilizacion-iics-una-1;402803-adquisicion-autoclave-esterilizacion-iics-una-1;402803-adquisicion-autoclave-esterilizacion-iics-una-1;;;402803;"ADQUISICIÓN DE AUTOCLAVE DE ESTERILIZACIÓN PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:00:00";tradicional;60025000
403362-adquisicion-radiofarmaco-18-fluordesoxiglucosa-18fdg-iics-una-ad-referendum-1;403362-adquisicion-radiofarmaco-18-fluordesoxiglucosa-18fdg-iics-una-ad-referendum-1;;;;403362;"ADQUISICIÓN DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-17 09:00:00";tradicional;668000000
403363-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;403363-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;403363-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;;;403363;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;30000000
392362-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una;;;373824-adquisicion-elementos-limpieza;;392362;"Adquisición de Insumos de Limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392364-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;;;392364;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400421-adquisicion-sillas-laboratorio-informatico-facso-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400421;"Adquisición de sillas para laboratorio informático de la FACSO - UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401850-adquisicion-productos-contigencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;401850;"ADQUISICIÓN DE PRODUCTOS DE CONTIGENCIA DEL COVID 19";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401859-adquisicion-materiales-e-insumos-limpieza-iics-una;;;373824-adquisicion-elementos-limpieza;;401859;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401868-adquisicion-resmas-papel-criterio-sustentabilidad-iics-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401868;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401869-adquisicion-utiles-oficina-iics-una;;;373491-adquisicion-utiles-oficina;;401869;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL IICS UNA.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
