planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360289-mantenimiento-edificio-facultad-ciencias-sociales-una-1;360289-servicio-guardia-seguridad-facultad-ciencias-sociales-una-1;360289-servicio-guardia-seguridad-facultad-ciencias-sociales-una-1;;;360289;"Servicio de Guardia de Seguridad  para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 15:00:00";tradicional;86810850
378762-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;378762-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;378762-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;;;378762;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA EL IICS UNA.-";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-06 10:00:00";tradicional;64101560
378817-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;378817-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;378817-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;;;378817;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y AUDIOVISUALES PARA EL IICS UNA.-";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-07 10:00:00";tradicional;120400000
379626-mantenimiento-reparacion-sistema-refrigeracion-grupo-generador-energia-electrica-1;379626-mantenimiento-reparacion-sistema-refrigeracion-grupo-generador-energia-electrica-1;379626-mantenimiento-reparacion-sistema-refrigeracion-grupo-generador-energia-electrica-1;;;379626;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE REFRIGERACIÓN DEL GRUPO GENERADOR DE ENERGIA ELECTRICA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-08 10:00:00";tradicional;10000000
375674-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;375674-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;;;;375674;"Servicio de Limpieza Integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-21 15:00:00";tradicional;112000000
375860-mantenimiento-equipos-informaticos-facultad-ciencias-sociales-una-1;;;;;375860;"Mantenimiento de equipos informáticos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;15000000
377076-servicio-ambulancia-facultad-ciencias-sociales-una-1;;;;;377076;"Servicio de Ambulancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;72000000
377081-servicio-seguridad-vigilancia-facultad-ciencias-sociales-una-1;;;;;377081;"Servicio de Seguridad y Vigilancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;156000000
377082-servicio-catering-facultad-ciencias-sociales-una-1;;;;;377082;"Servicio de catering para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;7000000
377084-capacitacion-funcionarios-facultad-ciencias-sociales-una-1;;;;;377084;"Capacitación de funcionarios de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
377317-adquisicion-utiles-oficina-facultad-ciencias-sociales-una-1;;;;;377317;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
378041-adquisicion-proyectores-pantallas-proyeccion-1;;;;;378041;"Adquisición de proyectores, pantallas de proyección";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
378044-adquisicion-vehiculo-facultad-ciencias-sociales-una-1;;;;;378044;"Adquisición de vehículo para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;86600000
378045-adquisicion-muebles-electrodomesticos-facultad-ciencias-sociales-una-1;;;;;378045;"Adquisición de muebles y electrodomésticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
378819-contratacion-servicio-mantenimiento-reparacion-camionetas-iics-una-1;;;;;378819;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS DEL IICS UNA.-";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377086-adquisicion-resmas-papel-facultad-ciencias-sociales-una-1;;;;;377086;"Adquisición de resmas de papel para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;12500000
377088-adquisicion-papel-higienico-facultad-ciencias-sociales-una-1;;;;;377088;"Adquisición de papel higiénico para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
377799-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;;;;;377799;"Adquisición de materiales eléctricos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
377802-adquisicion-repuestos-facultad-ciencias-sociales-una-1;;;;;377802;"Adquisición de repuestos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
377803-adquisicion-pinturas-facultad-ciencias-sociales-una-1;;;;;377803;"Adquisición de pinturas para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
378046-adquisicion-computadoras-facultad-ciencias-sociales-una-1;;;;;378046;"Adquisición de computadoras para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;102000000
382315-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-1;382315-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-1;382315-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-1;;;382315;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-22 10:00:00";tradicional;532465848
377087-impresion-panfletos-facultad-ciencias-sociales-una-1;;;;;377087;"Impresión de panfletos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;12500000
378040-adquisicion-cubiertas-facultad-ciencias-sociales-una-1;;;;;378040;"Adquisición de cubiertas para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
378042-adquisicion-pizarras-acrilicas-facultad-ciencias-sociales-una-1;;;;;378042;"Adquisición de Tablets AD REFERENDUM para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;196800000
382711-mantenimiento-reparacion-cabina-bioseguridad-clase-ii-b2-iics-una-1;382711-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;;;;382711;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DEL IICS  UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-11 10:00:00";tradicional;25000000
376003-seguro-vehiculo-facultad-ciencias-sociales-una-1;376003-seguro-vehiculo-facultad-ciencias-sociales-una-3,376003-seguro-vehiculo-facultad-ciencias-sociales-una-1;376003-seguro-vehiculo-facultad-ciencias-sociales-una-1;;;376003;"Seguro para vehículo de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-11-04 11:00:00";tradicional;10000000
359635-adquisicion-vehiculo-facultad-ciencias-sociales-una-1;359635-impresion-tripticos-tesis-revista-kera-yvoty-proyecto-conacyt-pinv15-432-facultad-ci-1;359635-impresion-tripticos-tesis-revista-kera-yvoty-proyecto-conacyt-pinv15-432-facultad-ci-1;;;359635;"Impresión de trípticos, tesis y Revista KERA YVOTY, Proyecto CONACYT PINV15-432 Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-19 11:00:00";tradicional;21900000
375672-adquisicion-pasajes-aereos-facultad-ciencias-sociales-una-1;375672-adquisicion-proyectores-e-impresoras-proyecto-conacyt-pinv15-432-facultad-ciencias-1;375672-adquisicion-proyectores-e-impresoras-proyecto-conacyt-pinv15-432-facultad-ciencias-1;;;375672;"Adquisición de Proyectores e Impresoras, Proyecto CONACYT PINV15-432 para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 13:00:00";tradicional;13165000
377085-adquisicion-banderas-manteles-facultad-ciencias-sociales-una-1;377085-adquisicion-utiles-oficina-facultad-ciencias-sociales-una-1;377085-adquisicion-utiles-oficina-facultad-ciencias-sociales-una-1;;;377085;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 11:00:00";tradicional;54224889
377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;377758-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;;;377758;"Adquisición de Insumos de Limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-31 11:00:00";tradicional;11641450
378043-adquisicion-juegos-educativos-facultad-ciencias-sociales-una-1;378043-adquisicion-mesas-computadoras-proyecto-conacyt-pinv15-432-facultad-ciencias-sociale-1;378043-adquisicion-mesas-computadoras-proyecto-conacyt-pinv15-432-facultad-ciencias-sociale-1;;;378043;"Adquisición de mesas para computadoras, Proyecto CONACYT PINV15-432 de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 14:00:00";tradicional;14700000
378822-contratacion-servicio-seguro-1;378822-contratacion-servicio-seguros-varios-iics-una-1;;;;378822;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-07-24 10:00:00";tradicional;75000000
384277-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;384277-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;384277-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-una-1;;;384277;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-17 10:00:00";tradicional;802840555
384334-contratacion-servicio-tecnico-realizacion-workshop-virtual-iics-una-1;384334-contratacion-servicio-tecnico-realizacion-workshop-virtual-iics-una-1;384334-contratacion-servicio-tecnico-realizacion-workshop-virtual-iics-una-1;;;384334;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA LA REALIZACIÓN DE UN WORKSHOP VIRTUAL PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-12 10:00:00";tradicional;26505000
384573-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-una-1;384573-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-una-1;384573-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-una-1;;;384573;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-21 10:00:00";tradicional;817057385
375673-adquisicion-pasaje-terrestre-facultad-ciencias-sociales-una-1;375673-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;375673-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;;;375673;"Servicio de Guardia y Vigilancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 14:00:00";tradicional;81166404
375726-mantenimiento-edificio-facultad-ciencias-sociales-una-1;375726-mantenimiento-edificio-facultad-ciencias-sociales-una-1;375726-mantenimiento-edificio-facultad-ciencias-sociales-una-1;;;375726;"Mantenimiento de Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 11:00:00";tradicional;40000000
377089-adquisicion-revistas-facultad-ciencias-sociales-una-1;377089-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;377089-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;;;377089;"Servicio de limpieza integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 11:00:00";tradicional;36000000
385492-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;385492-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;385492-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;;;385492;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LA DETERMINACIÓN DE SARS-COV-2 PARA EL IICS UNA AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-02 10:00:00";tradicional;485720000
386545-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;386545-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;386545-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;;;386545;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 10:00:00";tradicional;40000000
386857-adquisicion-equipos-informaticos-iics-una-1;386857-adquisicion-equipos-informaticos-iics-una-1;386857-adquisicion-equipos-informaticos-iics-una-1;;;386857;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;69385000
376008-adquisicion-carteles-facultad-ciencias-sociales-una-1;376008-adquisicion-escalera-secador-manos-facultad-ciencias-sociales-una-1;376008-adquisicion-escalera-secador-manos-facultad-ciencias-sociales-una-1;;;376008;"Adquisición de escalera y secador de manos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;2870000
376047-servicio-internet-facultad-ciencias-sociales-una-1;;;;;376047;"Adquisición de Cortadora de césped para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;4000000
387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;;;387070;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LA DETERMINACIÓN DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-18 10:00:00";tradicional;213330200
386279-adquisicion-d-materiales-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;386279;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
