planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358451-servicio-guardia-seguridad-facultad-ciencias-sociales-una-1;358451-servicio-guardia-seguridad-facultad-ciencias-sociales-una-1;358451-servicio-guardia-seguridad-facultad-ciencias-sociales-una-1;;;358451;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FACULTAD DE CIENCIAS SOCIALES UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 15:00:00";tradicional;127075788
359634-alquiler-local-facultad-ciencias-sociales-una-1;;;;;359634;"Alquiler de local para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-03-31;;tradicional;6000000
359647-adquisicion-pasajes-aereos-facultad-ciencias-sociales-una-1;359647-adquisicion-pasajes-aereos-facultad-ciencias-sociales-una-1;359647-adquisicion-pasajes-aereos-facultad-ciencias-sociales-una-1;;;359647;"Adquisición de Pasajes Aéreos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 15:00:00";tradicional;45000000
361147-adquisicion-pasajes-terrestres-facultad-ciencias-sociales-una-1;361147-adquisicion-pasajes-terrestres-facultad-ciencias-sociales-una-1;361147-adquisicion-pasajes-terrestres-facultad-ciencias-sociales-una-1;;;361147;"Adquisición de pasajes terrestres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 16:00:00";tradicional;25000000
361431-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;;;361431;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;70000000
361445-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;361445-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;361445-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;;;361445;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-01 10:00:00";tradicional;40000000
361448-contratacion-servicio-mantenimiento-reparacion-grupo-electrogeno-iics-una-1;361448-contratacion-servicio-mantenimiento-reparacion-grupo-electrogeno-iics-una-1;361448-contratacion-servicio-mantenimiento-reparacion-grupo-electrogeno-iics-una-1;;;361448;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE GRUPO ELECTROGENO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 10:00:00";tradicional;16900000
361458-contratacion-servicio-mantenimiento-reparacion-camionetas-1;;;;;361458;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
361468-adquisicion-alimentos-animales-1;;;;;361468;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
361490-adquisicion-materiales-e-insumos-limpieza-1;361490-adquisicion-materiales-e-insumos-limpieza-1;361490-adquisicion-materiales-e-insumos-limpieza-1;;;361490;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;17200750
363113-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;363113-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;363113-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;;;363113;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-25 10:00:00";tradicional;809294473
363760-adquisicion-cubeta-electroforesis-centrifuga-laboratorio-1;363760-adquisicion-cubeta-electroforesis-centrifuga-laboratorio-1;363760-adquisicion-cubeta-electroforesis-centrifuga-laboratorio-1;;;363760;"ADQUISICIÓN DE CUBETA DE ELECTROFORESIS Y CENTRIFUGA DE LABORATORIO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;12000000
364278-contratacion-servicio-mantenimiento-reparacion-autoanalizador-quimica-iics-una-1;364278-contratacion-servicio-mantenimiento-reparacion-autoanalizador-quimica-iics-una-1;364278-contratacion-servicio-mantenimiento-reparacion-autoanalizador-quimica-iics-una-1;;;364278;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AUTOANALIZADOR DE QUIMICA DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 10:00:00";tradicional;29923530
358449-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;358449-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;358449-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;;;358449;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA FACULTAD DE CIENCIAS SOCIALES - UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 15:00:00";tradicional;81450000
359615-pizarras-acrilicas-facultad-ciencias-sociales-una-1;;;;;359615;"Pizarras acrílicas para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;10000000
361146-servicio-ambulancia-facultad-ciencias-sociales-una-1;361146-servicio-ambulancia-facultad-ciencias-sociales-una-1;361146-servicio-ambulancia-facultad-ciencias-sociales-una-1;;;361146;"Servicio de Ambulancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 15:00:00";tradicional;57420000
361594-provision-e-instalacion-router-internet-facultad-ciencias-sociales-una-1;;;;;361594;"Provisión e instalación de router para internet para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
364525-adquisicion-equipos-informaticos-1;364525-adquisicion-equipos-informaticos-1;364525-adquisicion-equipos-informaticos-1;;;364525;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 10:00:00";tradicional;126946076
358453-adquisicion-fibra-optica-facultad-ciencias-sociales-una-1;;;;;358453;"ADQUISICIÓN DE FIBRA OPTICA PARA LA FACULTAD DE CIENCIAS SOCIALES UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;25000000
359626-impresion-recibos-dinero-carpetas-logo-facultad-ciencias-sociales-una-1;359626-impresion-recibos-dinero-carpetas-logo-papel-higienico-facultad-ciencias-sociales-un-1;359626-impresion-recibos-dinero-carpetas-logo-papel-higienico-facultad-ciencias-sociales-un-1;;;359626;"Impresión de Recibos de dinero, carpetas con logo y papel higiénico para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 15:00:00";tradicional;29054000
359631-adquisicion-utiles-oficina-facultad-ciencias-sociales-una-1;359631-adquisicion-toner-utiles-oficina-resmas-papel-criterios-sustentabilidad-facultad-cie-1;359631-adquisicion-toner-utiles-oficina-resmas-papel-criterios-sustentabilidad-facultad-cie-1;;;359631;"Adquisición de Toner, Útiles de Oficina, resmas de papel con criterios de sustentabilidad para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 16:00:00";tradicional;59350200
360399-mantenimiento-vehiculos-facultad-ciencias-sociales-una-1;;;;;360399;"Mantenimiento de Vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;25000000
361150-publicidad-propaganda-facultad-ciencias-sociales-una-1;;;;;361150;"Publicidad y Propaganda para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
359624-toner-facultad-ciencias-sociales-una-1;359624-adquisicion-pantalla-led-facultad-ciencias-sociales-una-1;359624-adquisicion-pantalla-led-facultad-ciencias-sociales-una-1;;;359624;"Adquisición de Pantalla Led para la Facultad de Ciencias Sociales de la UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-22 15:00:00";tradicional;190000000
360272-adquisicion-libros-facultad-ciencias-sociales-una-1;;;;;360272;"Adquisición de Libros para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;100000000
360291-adquisicion-herramientas-menores-1;360291-adquisicion-computadoras-ups-e-impresoras-facultad-ciencias-sociales-una-1;360291-adquisicion-computadoras-ups-e-impresoras-facultad-ciencias-sociales-una-1;;;360291;"Adquisición de Computadoras, UPS e Impresoras para la Facultad de Ciencias Sociales de la UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-11-01 15:00:00";tradicional;245197000
361144-adquisicion-pantalla-led-auditorio-facultad-ciencias-sociales-una-1;;;;;361144;"Adquisición de pantalla led para el auditorio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;90000000
361152-adquisicion-manteles-banderas-facultad-ciencias-sociales-una-1;361152-adquisicion-mamparas-melamina-mamparas-vidrio-facultad-ciencias-sociales-una-1;361152-adquisicion-mamparas-melamina-mamparas-vidrio-facultad-ciencias-sociales-una-1;;;361152;"Adquisición de Mamparas de melamina y Mamparas de Vidrio para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 15:00:00";tradicional;50000000
361156-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;;;;;361156;"Adquisición de materiales eléctricos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;5000000
359638-adquisicion-elementos-limpieza-facultad-ciencias-sociales-una-1;;;;;359638;"Adquisición de elementos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;10095000
360364-adquisicion-camara-digital-facultad-ciencias-sociales-una-1;;;;;360364;"Adquisición de cámara digital para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;50000000
360394-adquisicion-medicamentos-e-insumos-botiquin-facultad-ciencias-sociales-una-1;360394-recarga-extinguidor-fuego-facultad-ciencias-sociales-una-1;360394-recarga-extinguidor-fuego-facultad-ciencias-sociales-una-1;;;360394;"Recarga de extinguidor de fuego de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 15:00:00";tradicional;4000000
361154-recarga-extinguidores-facultad-ciencias-sociales-una-1;;;;;361154;"Recarga de extinguidores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;5000000
368270-adquisicion-compresor-aire-comprimido-1;368270-adquisicion-compresor-aire-comprimido-1;368270-adquisicion-compresor-aire-comprimido-1;;;368270;"ADQUISICIÓN DE COMPRESOR DE AIRE COMPRIMIDO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 10:00:00";tradicional;4800000
360348-mantenimiento-equipos-informaticos-facultad-ciencias-sociales-una-1;;;;;360348;"Mantenimiento de Equipos Informáticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;20000000
361149-servicio-fumigacion-facultad-ciencias-sociales-una-1;;;;;361149;"Servicio de fumigación para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;15000000
361460-contratacion-servicio-seguro-1;361460-contratacion-servicio-seguro-1;361460-contratacion-servicio-seguro-1;;;361460;"CONTRATACION DE SERVICIO DE SEGURO.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-18 10:00:00";tradicional;7800000
359613-adquisicion-muebles-electrodomesticos-facultad-ciencias-sociales-una-1;359613-adquisicion-muebles-electrodomesticos-facultad-ciencias-sociales-una-1;359613-adquisicion-muebles-electrodomesticos-facultad-ciencias-sociales-una-1;;;359613;"Adquisición de muebles y electrodomésticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 15:00:00";tradicional;30345000
359636-adquisicion-escaleras-facultad-ciencias-sociales-una-1;359636-servicio-mantenimiento-edificio-facultad-ciencias-sociales-una-1;359636-servicio-mantenimiento-edificio-facultad-ciencias-sociales-una-1;;;359636;"Servicio de mantenimiento de edificio para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-26 15:00:00";tradicional;30000000
360396-adquisicion-insumos-informaticos-facultad-ciencias-sociales-una-1;;;;;360396;"Adquisición de Insumos informáticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;3000000
361148-adquisicion-seguros-vehiculos-facultad-ciencias-sociales-una-1;361148-adquisicion-seguros-vehiculos-facultad-ciencias-sociales-una-1;361148-adquisicion-seguros-vehiculos-facultad-ciencias-sociales-una-1;;;361148;"Adquisición de Seguros para vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-21 15:00:00";tradicional;9900000
361395-adquisicion-cubiertas-vehiculos-facultad-ciencias-sociales-una-1;;;;;361395;"Adquisición de cubiertas para vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;10000000
361401-adquisicion-materiales-construccion-facultad-ciencias-sociales-una-1;;;;;361401;"Adquisición de materiales de construcción para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;5000000
361538-servicio-polarizado-vehiculos-facultad-ciencias-sociales-una-1;361538-servicio-mantenimiento-computadoras-impresoras-fotocopiadoras-facultad-ciencias-soci-1;361538-servicio-mantenimiento-computadoras-impresoras-fotocopiadoras-facultad-ciencias-soci-1;;;361538;"Servicio de mantenimiento de Computadoras, impresoras y fotocopiadoras para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 15:00:00";tradicional;10000000
360391-adquisicion-insumos-limpieza-facultad-ciencias-sociales-una-1;;;;;360391;"Adquisición de Insumos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;10000000
361143-compra-e-instalacion-puerta-vidrio-logo-facultad-ciencias-sociales-una-1;;;;;361143;"Adquisición de Libros para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;68000000
361517-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;361517-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;361517-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;;;361517;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;67786867
361552-fabricacion-colocacion-baranda-planta-alta-edificio-facultad-ciencias-sociales-una-1;361552-adquisicion-e-instalacion-carteles-proyecto-conacyt-pinv15-432-facultad-ciencias-soc-1;361552-adquisicion-e-instalacion-carteles-proyecto-conacyt-pinv15-432-facultad-ciencias-soc-1;;;361552;"Adquisición e instalación de Carteles - Proyecto CONACYT PINV15-432 de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 15:00:00";tradicional;5000000
368368-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;368368-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;368368-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;;;368368;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:00:00";tradicional;47562813
369958-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;369958-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;369958-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;;;369958;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;96005895
371969-contratacion-servicio-web-hosting-1;371969-contratacion-servicio-web-hosting-1;371969-contratacion-servicio-web-hosting-1;;;371969;"CONTRATACIÓN DE SERVICIO DE WEB HOSTING";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-13 10:00:00";tradicional;14500000
372276-contratcion-servicio-despacho-aduanero-1;372276-contratcion-servicio-despacho-aduanero-1;372276-contratcion-servicio-despacho-aduanero-1;;;372276;"CONTRATCIÓN DE SERVICIO DE DESPACHO ADUANERO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 10:00:00";tradicional;30000000
