planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406370-adquisicion-radiofarmaco-18-fluordesoxiglucosa-18fdg-iics-una-ad-referendum-1;406370-adquisicion-radiofarmaco-18-fluordesoxiglucosa-18fdg-iics-una-ad-referendum-1;406370-adquisicion-radiofarmaco-18-fluordesoxiglucosa-18fdg-iics-una-ad-referendum-1;;;406370;"ADQUISICIÓN DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-02-28;"2022-03-18 10:00:00";tradicional;627000000
407040-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;407040-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;407040-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;;;407040;"Servicio de Limpieza Integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-14 11:00:00";tradicional;32000000
407065-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;;;;;407065;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
407084-servicio-traslado-disposicion-final-bolsas-residuos-comunes-patologicos-iics-una-1;407084-servicio-traslado-disposicion-final-bolsas-residuos-comunes-patologicos-iics-una-1;407084-servicio-traslado-disposicion-final-bolsas-residuos-comunes-patologicos-iics-una-1;;;407084;"SERVICIO DE TRASLADO Y DISPOSICIÓN FINAL DE BOLSAS DE RESIDUOS COMUNES Y PATOLÓGICOS DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-26 09:00:00";tradicional;5000000
407086-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;407086-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;407086-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;;;407086;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-10 09:00:00";tradicional;8929000
407087-servicios-telefonia-movil-iics-una-1;407087-servicios-telefonia-movil-iics-una-1;;;;407087;"SERVICIOS DE TELEFONÍA MÓVIL PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-04-01 09:00:00";tradicional;10000000
407092-servicios-despacho-aduanero-iics-una-1;407092-servicios-despacho-aduanero-iics-una-1;407092-servicios-despacho-aduanero-iics-una-1;;;407092;"SERVICIOS DE DESPACHO ADUANERO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-16 09:00:00";tradicional;8000000
407351-adquisicion-elementos-limpieza-facultad-ciencias-sociales-una-1;;;;;407351;"Adquisición de elementos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;1280480
411991-adquisicion-balanceados-animales-iics-una-1;411991-adquisicion-balanceados-animales-iics-una-1;;;;411991;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-03-30 09:00:00";tradicional;6000000
407001-servicio-pasajes-aereos-terrestres-facultad-ciencias-sociales-una-1;407001-servicio-pasajes-aereos-facultad-ciencias-sociales-una-1;407001-servicio-pasajes-aereos-facultad-ciencias-sociales-una-1;;;407001;"Servicio de pasajes aéreos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 11:00:00";tradicional;16750000
