planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425305-servicio-traslado-disposicion-final-bolsas-residuos-patologicos-iics-una-1;;;;;425305;"SERVICIO DE TRASLADO Y DISPOSICIÓN FINAL DE BOLSAS DE RESIDUOS PATOLÓGICOS DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;12000000
425316-adquisicion-nitrogeno-liquido-gas-carbonico-1;425316-adquisicion-nitrogeno-liquido-gas-carbonico-1;425316-adquisicion-nitrogeno-liquido-gas-carbonico-1;;;425316;"ADQUISICIÓN DE NITROGENO LIQUIDO Y GAS CARBONICO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-30 09:00:00";tradicional;42000000
424207-adquisicion-pasajes-terrestres-nacional-e-internacional-facultad-ciencias-sociales-1;;;;;424207;"Adquisición de pasajes terrestres nacional e internacional para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10000000
424456-mantenimiento-edificio-facultad-ciencias-sociales-una-1;424456-mantenimiento-edificio-facultad-ciencias-sociales-una-3,424456-mantenimiento-edificio-facultad-ciencias-sociales-una-1;424456-mantenimiento-edificio-facultad-ciencias-sociales-una-1;;;424456;"Mantenimiento de Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-24 11:00:00";tradicional;203995940
424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;424459-mantenimiento-aparatos-aire-acondicionado-facultad-ciencias-sociales-una-1;;;424459;"Mantenimiento de aparatos de aire acondicionado de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-05 14:00:00";tradicional;110000000
424460-mantenimiento-equipos-informaticos-facultad-ciencias-sociales-una-1;424460-mantenimiento-equipos-informaticos-facultad-ciencias-sociales-una-1;424460-mantenimiento-equipos-informaticos-facultad-ciencias-sociales-una-1;;;424460;"Mantenimiento de equipos informáticos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-12 14:00:00";tradicional;50000000
424465-mantenimiento-muebles-facultad-ciencias-sociales-una-1;424465-mantenimiento-muebles-facultad-ciencias-sociales-una-1;424465-mantenimiento-muebles-facultad-ciencias-sociales-una-1;;;424465;"Mantenimiento de muebles de la Facultad de Ciencias Sociales de la UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-31 14:00:00";tradicional;13366367
424469-mantenimiento-mamparas-facultad-ciencias-sociales-una-1;424469-mantenimiento-camaras-circuito-cerrado-facultad-ciencias-sociales-una-1;424469-mantenimiento-camaras-circuito-cerrado-facultad-ciencias-sociales-una-1;;;424469;"Mantenimiento de cámaras de circuito cerrado de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-02 14:00:00";tradicional;15000000
424471-servicio-limpieza-integral-edificio-facultad-ciencias-sociales-una-1;424471-servicio-limpieza-integral-edificio-facultad-ciencias-sociales-una-1;424471-servicio-limpieza-integral-edificio-facultad-ciencias-sociales-una-1;;;424471;"Servicio de Limpieza Integral del Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 11:00:00";tradicional;96000000
425301-contratacion-servicio-mantenimiento-reparacion-camionetas-iics-una-1;425301-contratacion-servicio-reparacion-camioneta-mitsubishi-iics-una-1;425301-contratacion-servicio-reparacion-camioneta-mitsubishi-iics-una-1;;;425301;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE CAMIONETA MITSUBISHI DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-08 09:00:00";tradicional;10290000
430003-contratacion-servicio-mantenimiento-edificio-fontaneria-iics-una-1;430003-contratacion-servicio-mantenimiento-edificio-fontaneria-iics-una-1;430003-contratacion-servicio-mantenimiento-edificio-fontaneria-iics-una-1;;;430003;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EDIFICIO Y FONTANERIA PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 09:00:00";tradicional;52000000
424519-servicio-guardia-vigilancia-facultad-ciencias-sociales-una-1;;;;;424519;"Servicio de Guardia y Vigilancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;156000000
424520-adquisicion-papel-higienico-resmas-papel-criterios-sostenibilidad-facultad-ciencias-1;424520-impresion-recibos-dinero-anotadores-carpetas-logo-facultad-ciencias-sociales-una-1;424520-impresion-recibos-dinero-anotadores-carpetas-logo-facultad-ciencias-sociales-una-1;;;424520;"Impresión de recibos de dinero, anotadores y carpetas con logo para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-19 14:00:00";tradicional;7500000
425308-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;425308-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;425308-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;;;425308;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-18 09:00:00";tradicional;124402600
424547-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;424547-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;424547-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;;;424547;"Adquisición de materiales eléctricos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-09 14:00:00";tradicional;7725000
424553-adquisicion-muebles-enseres-facultad-ciencias-sociales-una-1;;;;;424553;"Adquisición de muebles y enseres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
424562-adquisicion-equipos-informaticos-facultad-ciencias-sociales-una-1;424562-adquisicion-equipos-informaticos-facultad-ciencias-sociales-una-1;;;;424562;"Adquisición de equipos informáticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-10-26 11:00:00";tradicional;150000000
424669-ampliaciones-edificio-facultad-ciencias-sociales-una-1;;;;;424669;"Ampliaciones varias en el Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;73111028
425314-contratacion-servicio-seguros-varios-iics-una-1;425314-contratacion-servicio-seguros-varios-iics-una-1;425314-contratacion-servicio-seguros-varios-iics-una-1;;;425314;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-30 09:00:00";tradicional;22910500
432432-adquisicion-reactivos-equipo-comodato-realizar-prueba-vph-1;432432-adquisicion-reactivos-equipo-comodato-realizar-prueba-vph-1;432432-adquisicion-reactivos-equipo-comodato-realizar-prueba-vph-1;;;432432;"ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO PARA REALIZAR PRUEBA DE VPH";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-03 09:00:00";tradicional;149976750
432549-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;432549-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;432549-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;;;432549;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-16 09:00:00";tradicional;1554872499
432576-servicio-despacho-aduanero-iics-una-1;432576-servicio-despacho-aduanero-iics-una-1;432576-servicio-despacho-aduanero-iics-una-1;;;432576;"SERVICIO DE DESPACHO ADUANERO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-24 09:00:00";tradicional;20000000
424552-recarga-extintores-facultad-ciencias-sociales-una-1;424552-recarga-extintores-facultad-ciencias-sociales-una-1;424552-recarga-extintores-facultad-ciencias-sociales-una-1;;;424552;"Recarga de Extintores de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-31 11:00:00";tradicional;625000
424473-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;424473-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;424473-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;;;424473;"Adquisición de seguro para los vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-07 11:00:00";tradicional;9150000
435777-adquisicion-microscopio-digital-binocular-camara-incorporada-iics-una-1;435777-adquisicion-microscopio-digital-binocular-camara-incorporada-iics-una-1;435777-adquisicion-microscopio-digital-binocular-camara-incorporada-iics-una-1;;;435777;"ADQUISICIÓN DE MICROSCOPIO DIGITAL BINOCULAR CON CAMARA INCORPORADA PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-18 09:00:00";tradicional;27900000
436805-adquisicion-reactivos-quimicos-equipos-comodato-iics-una-ad-referendum-presupuesto-1;436805-adquisicion-reactivos-quimicos-equipos-comodato-iics-una-ad-referendum-presupuesto-1;436805-adquisicion-reactivos-quimicos-equipos-comodato-iics-una-ad-referendum-presupuesto-1;;;436805;"ADQUISICIÓN DE REACTIVOS QUIMICOS CON EQUIPOS EN COMODATO PARA EL IICS UNA, AD REFERENDUM AL PRESUPUESTO 2024-2025";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-12-05 09:00:00";tradicional;1477873890
437209-adquisicion-insumos-varios-laboratorio-iics-una-1;437209-adquisicion-insumos-varios-laboratorio-iics-una-1;437209-adquisicion-insumos-varios-laboratorio-iics-una-1;;;437209;"ADQUISICIÓN DE INSUMOS VARIOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;39986800
424008-adquisicion-pasajes-aereos-convenio-marco-facultad-ciencias-sociales-una;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424008;"Adquisición de Pasajes Aéreos por Convenio Marco para la Facultad de Ciencias Sociales de la UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424217-adquisicion-pasajes-aereos-nacional-e-internacional-facultad-ciencias-sociales-una;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424217;"Adquisición de pasajes aéreos nacional e internacional para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424527-adquisicion-elementos-limpieza-facultad-ciencias-sociales-una;;;373824-adquisicion-elementos-limpieza;;424527;"Adquisición de Elementos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424527-adquisicion-elementos-limpieza-facultad-ciencias-sociales-una;;;422114-suministro-productos-limpieza-domisanitarios;;424527;"Adquisición de Elementos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424555-adquisicion-herramientas-menores-facultad-ciencias-sociales-una;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424555;"Adquisición de herramientas menores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431627-adquisicion-insumos-laboratorio-iics-una;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;431627;"ADQUISICION DE INSUMOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431627-adquisicion-insumos-laboratorio-iics-una;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;431627;"ADQUISICION DE INSUMOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431627-adquisicion-insumos-laboratorio-iics-una;;;382392-adquisicion-productos-contingencia-covid-19;;431627;"ADQUISICION DE INSUMOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432862-adquisicion-materiales-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432862;"ADQUISICION DE MATERIALES Y ELEMENTOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432865-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;432865;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432865-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432865;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432867-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432867;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433935-adquisicion-pasaje-aereo-iics-una;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433935;"ADQUISICION DE PASAJE AEREO PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434406-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;404496-acondicionadores-aire;;434406;"Adquisición de muebles y enseres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434406-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434406;"Adquisición de muebles y enseres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434406-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434406;"Adquisición de muebles y enseres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434445-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434445;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434445-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;422116-suministro-utiles-oficina-estado-paraguayo;;434445;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437036-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437036;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437036-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437036;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437042-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;437042;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437042-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437042;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
