planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287179-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;287179-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;287179-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;;;287179;"Alquiler de Local para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-23 15:00:00";tradicional;160000000
293188-servicicio-mantenimiento-reparacion-camionetas;;;;;293188;"SERVICICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;30000000
293193-servicio-recoleccion-residuos-patologicos;;;;;293193;"SERVICIO DE RECOLECCIÓN DE RESIDUOS PATOLÓGICOS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
293201-contratacion-servicio-seguro;293201-contratacion-servicio-seguro-1;293201-contratacion-servicio-seguro-1;;;293201;"CONTRATACION DE SERVICIO DE SEGURO. ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 10:00:00";tradicional;3780000
293210-servicio-impresion-revistas-folletos-banners-documentos-varios;;;;;293210;"SERVICIO DE IMPRESIÓN DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
293340-adquisicion-reactivos-quimicos-e-insumos-laboratorio;293340-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;293340-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;;;293340;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-17 10:00:00";tradicional;117065255
295009-adquisicion-equipos-informaticos-proyecto-plan-fortalecimiento-programa-emprendedore-1;295009-adquisicion-equipos-informaticos-proyecto-plan-fortalecimiento-programa-emprendedore-1;295009-adquisicion-equipos-informaticos-proyecto-plan-fortalecimiento-programa-emprendedore-1;;;295009;"Adquisición de Equipos Informáticos para el proyecto PLAN DE FORTALECIMIENTO DEL PROGRAMA DE EMPRENDEDORES Y LA INCUBADORA DE EMPRESAS DE LA UNA (INCUNA)";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:00:00";tradicional;20635000
288346-servicios-publicidad-propaganda-instituto-trabajo-social-dependiente-recto;;;;;288346;"Servicios de Publicidad y Propaganda para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;5000000
288348-servicios-catering-instituto-trabajo-social-dependiente-rectorado-una;;;;;288348;"Servicios de Catering para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;12000000
288350-adquisicion-uniformes-banderas-instituto-trabajo-social-dependiente-rector;;;;;288350;"Adquisición de Uniformes y Banderas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
288502-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;;;;;288502;"Adquisición de Materiales Bibliográficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
293305-adquisicion-software-fish;;;;;293305;"ADQUISICION DE SOFTWARE FISH ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
288334-mantenimiento-reparacion-equipos-informaticos-instituto-trabajo-social-dep;;;;;288334;"Mantenimiento y Reparación de Equipos Informáticos del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;5000000
288336-mantenimiento-reparacion-equipos-aire-acondicionado-instituto-trabajo-social-dependi-1;288336-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;288336-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;;;288336;"Adquisición de Seguro para Vehículo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-14 15:00:00";tradicional;3000000
288351-adquisicion-resma-papel-criterios-sustentabilidad-papel-higienico-institut;288351-adquisicion-resma-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;288351-adquisicion-resma-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;;;288351;"Adquisición de Resma de Papel con Criterios de Sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 15:00:00";tradicional;8980000
288356-adquisicion-combustible-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288356;"Adquisición de Combustible para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;9500000
288548-adquisicion-mesa-juego-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288548;"Adquisición de Mesa y Juego de Sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;10000000
288340-mantenimiento-reparacion-vehiculo-instituto-trabajo-social-dependiente-rec;;;;;288340;"Mantenimiento y Reparación de Vehículo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;5000000
288352-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-depen;288352-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;288352-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;;;288352;"Adquisición de Toner para Impresoras y Fotocopiadoras del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-11 15:00:00";tradicional;9450000
288360-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288360;"Adquisición de Pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;15000000
288328-adquisicion-pasajes-terrestres-aereos-nacional-e-internacional-instituto;288328-adquisicion-pasajes-terrestres-aereos-nacional-e-internacional-instituto-trabajo-soc-1;288328-adquisicion-pasajes-terrestres-aereos-nacional-e-internacional-instituto-trabajo-soc-1;;;288328;"Adquisición de Pasajes Terrestres y Aéreos, Nacional e Internacional para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-18 15:00:00";tradicional;30000000
288353-adquisicion-elementos-e-insumos-limpieza-instituto-trabajo-social-dependie;;;;;288353;"Adquisición de Elementos e Insumos de Limpieza para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;5000000
288354-adquisicion-biblioratos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288354;"Adquisición de Biblioratos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;3000000
288358-adquisicion-herramientas-menores-instituto-trabajo-social-dependiente-rect;;;;;288358;"Adquisición de Herramientas Menores para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;5000000
288359-adquisicion-materiales-construccion-instituto-trabajo-social-dependiente;;;;;288359;"Adquisición de Materiales de Construcción para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;5000000
288530-adquisicion-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288530;"Adquisición de Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;12000000
293223-adquisicion-alimentos-animales-1;293223-adquisicion-alimentos-animales-1;293223-adquisicion-alimentos-animales-1;;;293223;"ADQUISICION DE ALIMENTOS PARA ANIMALES ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 10:00:00";tradicional;29921100
293323-servicio-mantenimiento-reparacion-equipos-laboratorio-1;293323-servicio-mantenimiento-reparacion-equipos-laboratorio-1;293323-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;293323;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-09 10:00:00";tradicional;69000000
288331-mantenimiento-reparaciones-edificio-alquilado-instituto-trabajo-social-dep;;;;;288331;"Mantenimiento y Reparaciones del Edificio Alquilado del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;7500000
288344-alquiler-equipos-computacion-fotocopiadora-instituto-trabajo-social-dependiente-rect-1;;;;;288344;"Alquiler de Equipos de Computación y Fotocopiadora para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5000000
288355-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-depen;;;;;288355;"Adquisición de Pinturas, Colorantes y Disolventes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5000000
288357-adquisicion-cubiertas-vehiculo-instituto-trabajo-social-dependiente-rector;;;;;288357;"Adquisición de Cubiertas para Vehículo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;3000000
288538-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288538;"Adquisición de Bebederos Eléctricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5000000
293216-contratacion-servicio-gastronomico;293216-contratacion-servicio-catering-iics-1;293216-contratacion-servicio-catering-iics-1;;;293216;"CONTRATACION DE SERVICIO DE CATERING PARA EL IICS UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 10:00:00";tradicional;36000000
293231-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;293231-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;293231-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;;;293231;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER. ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-30 10:30:00";tradicional;69157930
293300-adquisicion-materiales-e-insumos-limpieza;293300-adquisicion-materiales-e-insumos-limpieza-1;293300-adquisicion-materiales-e-insumos-limpieza-1;;;293300;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 10:00:00";tradicional;25266750
293330-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-investigacion-iics-ad-1;293330-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-investigacion-iics-ad-1;293330-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-investigacion-iics-ad-1;;;293330;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACION DEL IICS ADJUDICADOS POR EL CONACYT. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-11-11 10:30:00";tradicional;926967894
288341-servicio-fumigacion-limpieza-aseo-local-alquilado-instituto-trabajo-social;;;;;288341;"Servicio de Fumigación, Limpieza y Aseo del Local Alquilado del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;3000000
288342-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;288342-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;288342-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;;;288342;"Alquiler de Biblioteca para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-06-02 15:00:00";tradicional;4950000
288525-adquisicion-equipos-comunicacion-instituto-trabajo-social-dependiente-rect;288525-adquisicion-equipos-comunicacion-instituto-trabajo-social-dependiente-rectorado-una-1;288525-adquisicion-equipos-comunicacion-instituto-trabajo-social-dependiente-rectorado-una-1;;;288525;"Adquisición de Equipos de Comunicación para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-08-17 15:00:00";tradicional;7080000
288536-adquisicion-aires-acondicionado-ventiladores-instituto-trabajo-social-dependiente-re-1;288536-adquisicion-aires-acondicionado-instituto-trabajo-social-dependiente-rectorado-una-1;288536-adquisicion-aires-acondicionado-instituto-trabajo-social-dependiente-rectorado-una-1;;;288536;"Adquisición de Aires Acondicionado para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 15:00:00";tradicional;8600000
299247-adquisicion-equipos-informaticos-iics-una-ad-referendum-1;299247-adquisicion-equipos-informaticos-iics-una-ad-referendum-1;299247-adquisicion-equipos-informaticos-iics-una-ad-referendum-1;;;299247;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 11:00:00";tradicional;114582706
299262-contratacion-servicio-publicacion-avisos-iics-una-1;;;;;299262;"CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN DE AVISOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;10000000
299397-adquisicion-sangre-carnero-fresca-1;;;;;299397;"ADQUISICIÓN DE SANGRE DE CARNERO FRESCA.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;15000000
288361-adquisicion-retroproyectores-instituto-trabajo-social-dependiente-rectorad;;;;;288361;"Adquisición de Retroproyectores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;20000000
288547-adquisicion-computadoras-instituto-trabajo-social-dependiente-rectorado;;;;;288547;"Adquisición de Computadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;24000000
288554-adquisicion-camara-filmadora-fotografica-instituto-trabajo-social-dependiente-rector-1;;;;;288554;"Adquisición de Cámara Filmadora y Fotográfica para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;6000000
288556-adquisicion-reloj-marcador-biometrico-instituto-trabajo-social-dependiente-rectorado-1;;;;;288556;"Adquisición de Reloj Marcador Biométrico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;7000000
288566-adquisicion-muebles-oficina-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288566;"Adquisición de Muebles de Oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;45000000
288569-adquisicion-agendas-2016-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;288569;"Adquisición de Agendas 2016 para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;8000000
301370-construccion-estacionamiento-instituto-investigacion-ciencias-salud-universidad-naci-1;;;;;301370;"CONSTRUCCIÓN DEL ESTACIONAMIENTO PARA EL INSTITUTO DE INVESTIGACIÓN EN CIENCIAS DE LA SALUD DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;1097556000
