planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249148-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-depen;249148-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-depen;249148-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-depen;;;249148;"Adquisición de pinturas, colorantes y disolventes para el Instituto de Trabajo Social dependiente del REctorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-25 15:00:00";tradicional;2547732
253056-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;253056-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;253056-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una;;;253056;"Alquiler de local para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-03-20 15:30:00";tradicional;130000000
256283-impresion-recibos-dinero-formularios-instituto-trabajo-social-dependiente;;;;;256283;"Impresion de REcibos de dinero y formularios para el Instituto de Trabajo Social dependiente del REctorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;4449400
256290-servicios-catering-instituto-trabajo-social-dependiente-rectorado-una;;;;;256290;"Servicios de Catering para el Instituto de TRabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
256393-servicios-catering-instituto-trabajo-social-dependiente-rectorado-una;;;;;256393;"Servicios de Catering para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
257567-mantenimiento-reparacion-camionetas;257567-mantenimiento-reparacion-camionetas;257567-mantenimiento-reparacion-camionetas;;;257567;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 08:00:00";tradicional;50000000
257571-contratacion-servicio-seguro;257571-contratacion-servicio-seguro;257571-contratacion-servicio-seguro;;;257571;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 08:00:00";tradicional;3525000
257575-adquisicion-comida-animales;257575-adquisicion-comida-animales;257575-adquisicion-comida-animales;;;257575;"ADQUISICION DE COMIDA PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 08:00:00";tradicional;25466000
260078-adquisicion-equipos-laboratorio;260078-adquisicion-equipos-laboratorio;260078-adquisicion-equipos-laboratorio;;;260078;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-07 08:00:00";tradicional;49856500
256400-adquisicion-libros-textos-instituto-trabajo-social-dependiente-rectorado;;;;;256400;"Adquisicion de libros de textos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;2000000
256414-adquisicion-elementos-limpieza-instituto-trabajo-social-dependiente-rector;;;;;256414;"Adquisicion de elementos de limpieza para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;1500000
256417-adquisicion-utensilios-cocina-comedor-instituto-trabajo-social-dependiente;;;;;256417;"Adquisicion de utensilios de cocina y comedor para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;1500000
256420-adquisicion-materiales-electricos-instituto-trabajo-social-dependiente-rec;;;;;256420;"Adquisicion de materiales eléctricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;1500000
256430-alquiler-equipos-computacion-instituto-trabajo-social-dependiente-rectorad;;;;;256430;"Alquiler de equipos de computacion para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
256436-alquiler-fotocoipadoras-instituto-trabajo-social-dependiente-rectorado-una;;;;;256436;"Alquiler de fotocoipadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;5000000
256438-alquiler-dispensador-agua-instituto-trabajo-social-dependiente-rectorado;;;;;256438;"Alquiler de dispensador de agua para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;5000000
256443-servicios-publicidad-propaganda-instituto-trabajo-social-dependiente-recto;;;;;256443;"Servicios de publicidad y propaganda para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;4000000
256446-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;256446-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;256446-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;;;256446;"Adquisicion de pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-25 15:00:00";tradicional;5000000
256455-adquisicion-aparatos-telefonicos-fax-instituto-trabajo-social-dependiente;;;;;256455;"Adquisicion de aparatos telefonicos y de fax para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;3000000
261447-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;261447-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;261447-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;;;261447;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-23 09:00:00";tradicional;601899389
256387-adquisicion-equipos-computacion-e-impresoras-instituto-trabajo-social-depe;256387-adquisicion-equipos-computacion-e-impresoras-instituto-trabajo-social-depe;256387-adquisicion-equipos-computacion-e-impresoras-instituto-trabajo-social-depe;;;256387;"Adquisicion de Equipos de computacion e impresoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-26 15:00:00";tradicional;19630000
256460-reparacion-mantenimiento-equipos-informaticos-instituto-trabajo-social-dep;;;;;256460;"Reparacion y mantenimiento de equipos informaticos del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;4761075
256466-reparacion-mantenimiento-muebles-instituto-trabajo-social-dependiente-rect;;;;;256466;"Reparacion y mantenimiento de muebles del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;2500000
256474-reparacion-mantenimiento-edificio-alquilado-instituto-trabajo-social-depen;;;;;256474;"Reparacion y mantenimiento del edificio alquilado por el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;4500000
256482-reparacion-mantenimiento-edeificio-alquilado-instituto-trabajo-social-depe;;;;;256482;"Reparacion y mantenimiento del edeificio alquilado por el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;10500000
261564-adquisicion-espectrofotometro-emision-optica;261564-adquisicion-espectrofotometro-emision-optica;261564-adquisicion-espectrofotometro-emision-optica;;;261564;"Adquisición de Espectrofotómetro de emisión óptica";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:00:00";tradicional;468000000
261797-adquisicion-software-especializado-laboratorio-computacion-cientifica-apli;261797-adquisicion-software-especializado-laboratorio-computacion-cientifica-apli,261797-adquisicion-software-especializado-laboratorio-computacion-cientifica-apli-1;261797-adquisicion-software-especializado-laboratorio-computacion-cientifica-apli;;;261797;"Adquisición de software especializado para el Laboratorio de Computación Científica y Aplicada (LCCA)";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-26 08:30:00";tradicional;13750000
262017-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;262017-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;262017-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;;;262017;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-05 08:00:00";tradicional;63484965
256492-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-depen;;;;;256492;"Adquisicion de pinturas, colorantes y disolventes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
256499-adquisicion-herramientas-menores-instituto-trabajo-social-dependiente-rect;;;;;256499;"Adquisicion de herramientas menores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;2500000
256532-adquisicion-materiales-construccion-instituto-trabajo-social-dependiente;;;;;256532;"Adquisicion de materiales de construccion para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;2500000
256539-cosntruccion-edificio-instituto-trabajo-social-dependiente-rectorado-una;;;;;256539;"Cosntruccion del edificio para el Instituto de Trabajo Social dependiente del REctorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;8000000000
262365-adquisicion-materiales-e-insumos-limpieza;262365-adquisicion-materiales-e-insumos-limpieza;262365-adquisicion-materiales-e-insumos-limpieza;;;262365;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-31 09:00:00";tradicional;6999500
256552-adquisicion-pasaje-terrestre-instituto-trabajo-social-dependiente-rectorad;;;;;256552;"Adquisicion de pasaje terrestre para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
256556-adquisicion-pasaje-aereo-internacional-instituto-trabajo-social-dependient;;;;;256556;"Adquisicion de pasaje aereo internacional para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5000000
256561-adquisicion-aires-acondicionados-instituto-trabajo-social-dependiente-rect;;;;;256561;"Adquisicion de aires acondicionados para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5000000
263119-contratacion-servicio-seguro-camioneta-toyota-runner;263119-contratacion-servicio-seguro-camioneta-toyota-runner;263119-contratacion-servicio-seguro-camioneta-toyota-runner;;;263119;"CONTRATACION DE SERVICIO DE SEGURO DE CAMIONETA TOYOTA RUNNER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-02 10:00:00";tradicional;1800000
256558-adquisicion-reloj-biometrico-instituto-trabajo-social-dependiente-rectorad;256558-adquisicion-reloj-biometrico-instituto-trabajo-social-dependiente-rectorad;256558-adquisicion-reloj-biometrico-instituto-trabajo-social-dependiente-rectorad;;;256558;"Adquisicion de Reloj biométrico  para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-11 15:00:00";tradicional;2480000
262956-adquisicion-equipos-informaticos;262956-adquisicion-equipos-informaticos;262956-adquisicion-equipos-informaticos;;;262956;"ADQUISICION DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 08:00:00";tradicional;23410000
263609-locacion-inmueble-deposito-iics-una;263609-locacion-inmueble-deposito-iics-una;263609-locacion-inmueble-deposito-iics-una;;;263609;"LOCACION DE INMUEBLE PARA DEPOSITO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-30 08:00:00";tradicional;19920000
256314-adquisicion-productos-papel-instituto-trabajo-social-dependiente-rectorado;;;;;256314;"Adquisicion de Productos de Papel para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;4425000
256599-adquisicion-agendas-2014-instituto-trabajo-social-dependiente-rectorado-un;256599-adquisicion-agendas-2014-instituto-trabajo-social-dependiente-rectorado-un;256599-adquisicion-agendas-2014-instituto-trabajo-social-dependiente-rectorado-un;;;256599;"Adquisicion de Agendas 2014 para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 16:00:00";tradicional;4800000
256604-adquisicion-utiles-escritorio-oficina-instituto-trabajo-social-dependiente;;;;;256604;"Adquisicion de utiles de escritorio y oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;5000000
256613-adquisicion-notebook-proyectores-instituto-trabajo-social-dependiente-rect;;;;;256613;"Adquisicion de notebook y proyectores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
256488-adquisicion-combustibles-instituto-trabajo-social-dependiente-rectorado-un;256488-adquisicion-combustibles-instituto-trabajo-social-dependiente-rectorado-un-1,256488-adquisicion-combustibles-instituto-trabajo-social-dependiente-rectorado-un;;;;256488;"Adquisicion de combustibles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-26 15:00:00";tradicional;10000000
256512-adquisicion-utiles-escritorio-oficina-instituto-trabajo-social-dependiente;256512-adquisicion-utiles-escritorio-oficina-instituto-trabajo-social-dependiente;;;;256512;"Adquisicion de útiles de escritorio y oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 15:00:00";tradicional;11500000
265205-inscripcion-isag-certificacion-control-calidad-externo;265205-inscripcion-isag-certificacion-control-calidad-externo;265205-inscripcion-isag-certificacion-control-calidad-externo;;;265205;"INSCRIPCION AL ISAG PARA LA CERTIFICACION DE CONTROL DE CALIDAD EXTERNO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;5000000
265206-mantenimiento-reparacion-equipos-refrigeracion;265206-mantenimiento-reparacion-equipos-refrigeracion;265206-mantenimiento-reparacion-equipos-refrigeracion;;;265206;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;30000000
265207-adquisicion-productos-papeleria-toner;265207-adquisicion-productos-papeleria-toner;265207-adquisicion-productos-papeleria-toner;;;265207;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;10161600
265518-servicio-auditoria-externa;265518-servicio-auditoria-externa-para-verificacion-gastos-accion-base-tdr-del-pr;265518-servicio-auditoria-externa-para-verificacion-gastos-accion-base-tdr-del-pr;;;265518;"""Servicio de Auditoría Externa""para la verificación de los gastos de la Acción en base a los TDR,del proyecto AIEP Reciclaje de la viruta.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:30:00";tradicional;22000000
265801-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyecto-estampa-ad;265801-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyecto-estampa-ad;265801-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyecto-estampa-ad;;;265801;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL PROYECTO ESTAMPA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 08:00:00";tradicional;15191100
267245-construccion-bioterio-instituto-investigaciones-ciencias-salud-una-ad-refe;267245-construccion-bioterio-instituto-investigaciones-ciencias-salud-una-ad-refe;;;;267245;"CONSTRUCCION DEL BIOTERIO DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD DE LA UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2013-12-31;"2014-03-27 08:30:00";tradicional;2449089241
