planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323291-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;323291-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;323291-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;;;323291;"Impresión de Recibos de Dinero para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 16:00:00";tradicional;1825000
323296-adquisicion-pasajes-terrestres-aereos-instituto-trabajo-social-dependiente-rectorado-1;323296-adquisicion-pasajes-terrestres-aereos-instituto-trabajo-social-dependiente-rectorado-1;323296-adquisicion-pasajes-terrestres-aereos-instituto-trabajo-social-dependiente-rectorado-1;;;323296;"Adquisición de Pasajes Terrestres y Aéreos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 14:00:00";tradicional;30000000
326763-contratacion-servicio-mantenimiento-reparacion-camionetas-1;;;;;326763;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
326772-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;326772-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;326772-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;;;326772;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-06 10:00:00";tradicional;40000000
326803-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;;;326803;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
326903-adquisicion-alimentos-animales-1;326903-adquisicion-alimentos-animales-1;326903-adquisicion-alimentos-animales-1;;;326903;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 10:00:00";tradicional;22267000
327164-adquisicion-equipos-laboratorio-1;327164-adquisicion-equipo-analizador-electrolitos-1;327164-adquisicion-equipo-analizador-electrolitos-1;;;327164;"ADQUISICION DE EQUIPO DE ANALIZADOR DE ELECTROLITOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 10:00:00";tradicional;51094800
323293-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;323293-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;323293-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;;;323293;"Alquiler de Local para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-03 15:00:00";tradicional;150000000
323323-adquisicion-biblioratos-finos-anchos-instituto-trabajo-social-dependiente-rectorado-1;323323-adquisicion-biblioratos-finos-anchos-instituto-trabajo-social-dependiente-rectorado-1;323323-adquisicion-biblioratos-finos-anchos-instituto-trabajo-social-dependiente-rectorado-1;;;323323;"Adquisición de Biblioratos finos y anchos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 15:00:00";tradicional;2214500
323325-adqusicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;323325-adqusicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;;;;323325;"Adqusición de Materiales Bibliográficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-07-11 15:00:00";tradicional;5000000
331034-adquisicion-equipos-informaticos-diferentes-proyectos-fp-una-financiados-conacyt-1;331034-adquisicion-equipos-informaticos-diferentes-proyectos-fp-una-financiados-conacyt-1;331034-adquisicion-equipos-informaticos-diferentes-proyectos-fp-una-financiados-conacyt-1;;;331034;"Adquisición de equipos informáticos para los diferentes proyectos de la FP-UNA financiados por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-25 09:30:00";tradicional;215551380
331037-adquisicion-equipos-componentes-electricos-electronicos-diferentes-proyectos-fp-una-1;331037-adquisicion-equipos-componentes-electricos-electronicos-diferentes-proyectos-fp-una-1;331037-adquisicion-equipos-componentes-electricos-electronicos-diferentes-proyectos-fp-una-1;;;331037;"Adquisicion de equipos y componentes electricos y electronicos para los diferentes proyectos de la FP-UNA financiados por el CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-29 09:00:00";tradicional;84256000
331098-adquisicion-motobomba-agua-1;331098-adquisicion-motobomba-agua-1;331098-adquisicion-motobomba-agua-1;;;331098;"""Adquisición de Motobomba de Agua"" ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 10:00:00";tradicional;9155437
331517-adquisicion-equipos-laboratorios-diferntes-proyectos-financiado-conacyt-1;331517-adquisicion-equipos-laboratorios-diferntes-proyectos-financiado-conacyt-1;331517-adquisicion-equipos-laboratorios-diferntes-proyectos-financiado-conacyt-1;;;331517;"Adquisición de equipos de laboratorios para los diferntes proyectos financiado por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-23 09:30:00";tradicional;133400000
323328-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;323328-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;323328-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;;;323328;"Adquisición de Equipos Informáticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-25 15:00:00";tradicional;4290000
323357-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;323357-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;323357-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;;;323357;"Adquisición de Resmas de Papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-20 15:00:00";tradicional;4510500
326892-contratacion-servicio-seguro-1;326892-contratacion-servicio-seguro-1;326892-contratacion-servicio-seguro-1;;;326892;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 10:00:00";tradicional;7858000
323326-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;323326-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;323326-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;;;323326;"Alquiler de Local para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-07-07 15:30:00";tradicional;150000000
323358-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;323358-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;323358-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;;;323358;"Adquisición de Uniformes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 14:30:00";tradicional;2760000
326926-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;326926-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;326926-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;;;326926;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA,TINTAS Y TONER.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 10:00:00";tradicional;38085505
333014-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;333014-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;333014-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;;;333014;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-16 10:00:00";tradicional;1436451645
323333-serivicio-flete-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;323333;"Serivicio de Flete para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;10000000
323342-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;323342-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;323342-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;;;323342;"Adquisición de Seguro para el vehículo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 14:30:00";tradicional;3300000
323344-adquisicion-pupitres-estantes-instituto-trabajo-social-dependiente-rectorado-una-1;323344-adquisicion-pupitres-estantes-instituto-trabajo-social-dependiente-rectorado-una-1;323344-adquisicion-pupitres-estantes-instituto-trabajo-social-dependiente-rectorado-una-1;;;323344;"Adquisición de Pupitres y Estantes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 14:30:00";tradicional;11495000
333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;;;333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-05 10:00:00";tradicional;1056847884
334341-adquisicion-materiales-e-insumos-limpieza-1;334341-adquisicion-materiales-e-insumos-limpieza-1;;;;334341;"Adquisición de Materiales e Insumos de Limpieza";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-08-22 10:00:00";tradicional;25000000
334859-adquisicion-muebles-enseres-1;334859-adquisicion-muebles-enseres-1;334859-adquisicion-muebles-enseres-1;;;334859;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 10:00:00";tradicional;68224250
335027-adquisicion-muebles-varios-diferentes-proyectos-fp-una-financiados-conacyt-1;335027-adquisicion-muebles-varios-diferentes-proyectos-fp-una-financiados-conacyt-1;335027-adquisicion-muebles-varios-diferentes-proyectos-fp-una-financiados-conacyt-1;;;335027;"Adquisición de Muebles Varios para los diferentes proyectos de la FP-UNA financiados por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:30:00";tradicional;20710000
323350-mantenimiento-reparacion-equipos-informaticos-instituto-trabajo-social-dependiente-1;323350-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-una-1;323350-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-una-1;;;323350;"Materiales Bibliográficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 14:00:00";tradicional;4667000
334734-adquisicion-bienes-uso-institucional-1;334734-adquisicion-bienes-uso-institucional-1;334734-adquisicion-bienes-uso-institucional-1;;;334734;"ADQUISICIÓN DE BIENES DE USO INSTITUCIONAL";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;168623614
336384-adquisicion-herramientas-conectores-equipos-electronicos-diferentes-proyectos-fp-fin-1;336384-adquisicion-herramientas-conectores-equipos-electronicos-diferentes-proyectos-fp-fin-1;336384-adquisicion-herramientas-conectores-equipos-electronicos-diferentes-proyectos-fp-fin-1;;;336384;"Adquisicion de herramientas, conectores y equipos electronicos para los diferentes proyectos de la FP UNA financiado por el CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;133969200
323331-adquisicion-elementos-limpieza-instituto-trabajo-social-dependiente-rectorado-una-1;323331-adquisicion-fotocopiadora-instituto-trabajo-social-dependiente-rectorado-una-1;323331-adquisicion-fotocopiadora-instituto-trabajo-social-dependiente-rectorado-una-1;;;323331;"Adquisición de Fotocopiadora para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-24 15:00:00";tradicional;11170000
323337-adquisicion-catering-instituto-trabajo-social-dependiente-rectorado-una-1;323337-adquisicion-muebles-instituto-trabajo-social-dependiente-rectorado-una-1;323337-adquisicion-muebles-instituto-trabajo-social-dependiente-rectorado-una-1;;;323337;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 14:00:00";tradicional;79530000
323339-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;323339-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;323339-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;;;323339;"Adquisición de Toner para Impresoras y Fotocopiadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 14:00:00";tradicional;5459707
323346-adquisicion-servicios-publicidad-propaganda-instituto-trabajo-social-dependiente-rec-1;323346-adquisicion-mesas-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;323346-adquisicion-mesas-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;;;323346;"Adquisición de Mesas y Sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 15:00:00";tradicional;98908000
323351-adquisicion-cubiertas-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;323351-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;323351-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;;;323351;"Adquisición de Equipos Informáticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-23 14:00:00";tradicional;96340000
323355-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;323355-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;323355-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;;;323355;"Adquisición de Pizarras Acrílicas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-04-28 15:00:00";tradicional;6540000
323356-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;323356-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;323356-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;;;323356;"Adquisición de bebederos eléctricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 15:00:00";tradicional;21800000
336821-adquisicion-elementos-accesorios-menores-proyecto-14-inv-106-financiado-conacyt-1;;;;;336821;"Adquisición de elementos y accesorios menores para el Proyecto 14-INV-106 financiado por el CONACYT ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;100000000
337067-adquisicion-deshumificadores-1;337067-adquisicion-deshumificadores-1;337067-adquisicion-deshumificadores-1;;;337067;"Adquisición de Deshumificadores";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 10:00:00";tradicional;44318400
337511-contratacion-servicio-mantenimiento-reparacion-sistema-electronico-deteccion-incendi-1;337511-contratacion-servicio-mantenimiento-reparacion-sistema-electronico-deteccion-incendi-1;337511-contratacion-servicio-mantenimiento-reparacion-sistema-electronico-deteccion-incendi-1;;;337511;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMA ELECTRÓNICO DE DETECCIÓN DE INCENDIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;10000000
337512-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;337512-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;;337512;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-15 10:00:00";tradicional;66000000
337516-adquisicion-reactivos-quimicos-e-insumo-laboratorio-1;337516-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;337516-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;;;337516;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 10:00:00";tradicional;155087500
337567-servicio-telefonia-movil-1;337567-servicio-telefonia-movil-1;337567-servicio-telefonia-movil-1;;;337567;"Servicio de Telefonía Móvil ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 10:00:00";tradicional;17280000
323352-adquisicion-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-una-1;323352-adquisicion-caja-fuerte-instituto-trabajo-social-dependiente-rectorado-una-1;;;;323352;"Adquisición de Caja Fuerte para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-11-22 15:00:00";tradicional;3416480
338583-adquisicion-equipos-informaticos-1;338583-adquisicion-equipos-informaticos-1;338583-adquisicion-equipos-informaticos-1;;;338583;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;89736382
