planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343754-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;343754-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;343754-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;;;343754;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-09 10:00:00";tradicional;104620620
344201-adquisicion-materiales-e-insumos-limpieza-1;344201-adquisicion-materiales-e-insumos-limpieza-1;344201-adquisicion-materiales-e-insumos-limpieza-1;;;344201;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-10 10:00:00";tradicional;14802560
344442-contratacion-servicio-mantenimiento-reparacion-camionetas-1;344442-contratacion-servicio-mantenimiento-reparacion-camionetas-1;344442-contratacion-servicio-mantenimiento-reparacion-camionetas-1;;;344442;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-11 10:00:00";tradicional;50000000
342683-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;342683-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;342683-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;;;342683;"Servicio de Limpieza integral para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 15:00:00";tradicional;18000000
342727-adquisicion-toner-instituto-trabajo-social-dependiente-rectorado-una-1;342727-adquisicion-toner-instituto-trabajo-social-dependiente-rectorado-una-1;342727-adquisicion-toner-instituto-trabajo-social-dependiente-rectorado-una-1;;;342727;"Adquisición de Toner para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-30 16:00:00";tradicional;31995698
344450-adquisicion-software-1;344450-adquisicion-software-1;344450-adquisicion-software-1;;;344450;"ADQUISICION DE SOFTWARE";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:00:00";tradicional;105000000
346921-adquisicion-pasajes-aereos-proyectos-financiados-conacyt-1;346921-adquisicion-pasajes-aereos-proyectos-financiados-conacyt-1;346921-adquisicion-pasajes-aereos-proyectos-financiados-conacyt-1;;;346921;"Adquisición de pasajes aéreos para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-26 09:00:00";tradicional;400000000
342746-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;342746-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;342746-adquisicion-pizarras-acrilicas-instituto-trabajo-social-dependiente-rectorado-una-1;;;342746;"Adquisición de Pizarras acrílicas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 14:30:00";tradicional;21996000
342771-adquisicion-muebles-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-1;342771-adquisicion-muebles-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-1;342771-adquisicion-muebles-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-1;;;342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-10 14:00:00";tradicional;376554500
344455-adquisicion-alimentos-animales-1;344455-adquisicion-alimentos-animales-1;;;;344455;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-08-14 10:00:00";tradicional;25000000
347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;;;347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:30:00";tradicional;216274000
347886-adquisicion-equipos-informaticos-software-proyectos-financiados-conacyt-1;347886-adquisicion-equipos-informaticos-software-proyectos-financiados-conacyt-1;347886-adquisicion-equipos-informaticos-software-proyectos-financiados-conacyt-1;;;347886;"Adquisición de equipos informáticos y software para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;46440135
348099-adquisicion-equipos-laboratorio-1;348099-adquisicion-equipos-laboratorio-1;348099-adquisicion-equipos-laboratorio-1;;;348099;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 10:00:00";tradicional;66920000
348209-adquisicion-microscopio-electronico-barrido-accesorios-laboratorio-proyectos-financi-1;348209-adquisicion-microscopio-electronico-barrido-accesorios-laboratorio-proyectos-financi-1;348209-adquisicion-microscopio-electronico-barrido-accesorios-laboratorio-proyectos-financi-1;;;348209;"Adquisición de microscopio electrónico de barrido y accesorios para laboratorio de proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-07-11 09:00:00";tradicional;1460000000
342780-adquisicion-utiles-oficina-papeles-criterios-sustentabilidad-instituto-trabajo-socia-1;342780-adquisicion-utiles-oficina-instituto-trabajo-social-dependiente-rectorado-una-1;342780-adquisicion-utiles-oficina-instituto-trabajo-social-dependiente-rectorado-una-1;;;342780;"Adquisición de Útiles de Oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-06 14:30:00";tradicional;16922524
349135-adquisicion-software-proyectos-financiados-conacyt-1;349135-adquisicion-software-proyectos-financiados-conacyt-1;349135-adquisicion-software-proyectos-financiados-conacyt-1;;;349135;"Adquisición de software para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 09:30:00";tradicional;16400000
323341-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;323341-alquiler-local-ad-referendum-instituto-trabajo-social-dependiente-rectorado-una-1;323341-alquiler-local-ad-referendum-instituto-trabajo-social-dependiente-rectorado-una-1;;;323341;"Alquiler de Local AD REFERENDUM para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2017-12-01 14:00:00";tradicional;35158746
342717-servicio-guardia-seguridad-instituto-trabajo-social-dependiente-rectorado-una-1;342717-servicio-guardia-seguridad-instituto-trabajo-social-dependiente-rectorado-una-1;342717-servicio-guardia-seguridad-instituto-trabajo-social-dependiente-rectorado-una-1;;;342717;"Servicio de Guardia de Seguridad para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-31 15:00:00";tradicional;133026446
342723-adquisicion-recibo-dinero-resmas-papel-criterios-sustentabilidad-papel-higienico-ins-1;342723-adquisicion-recibo-dinero-resmas-papel-criterios-sustentabilidad-papel-higienico-ins-1;342723-adquisicion-recibo-dinero-resmas-papel-criterios-sustentabilidad-papel-higienico-ins-1;;;342723;"Adquisición de Recibo de Dinero, Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 15:00:00";tradicional;19172000
349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;;;349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-08 10:00:00";tradicional;857177710
342736-adquisicion-elementos-limpieza-instituto-trabajo-social-dependiente-rectorado-una-1;342736-adquisicion-elementos-limpieza-escaleras-instituto-trabajo-social-dependiente-rector-1;342736-adquisicion-elementos-limpieza-escaleras-instituto-trabajo-social-dependiente-rector-1;;;342736;"Adquisición de Elementos de limpieza y Escaleras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 14:00:00";tradicional;9338170
344461-contratacion-servicio-seguro-1;;;;;344461;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;10000000
349143-adquisicion-reactivos-laboratorio-proyectos-financiados-conacyt-1;349143-adquisicion-reactivos-laboratorio-proyectos-financiados-conacyt-1;;;;349143;"Adquisición de reactivos para laboratorio de proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-09-03 09:00:00";tradicional;30000000
349721-adquisicion-centrifuga-piso-refrigerada-laboratorio-proyectos-financiados-conacyt-1;349721-adquisicion-centrifuga-piso-refrigerada-aire-acondicionado-laboratorio-proyectos-fin-1;349721-adquisicion-centrifuga-piso-refrigerada-aire-acondicionado-laboratorio-proyectos-fin-1;;;349721;"Adquisición de centrífuga de piso refrigerada y aire acondicionado para laboratorio de proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-31 09:00:00";tradicional;280800000
350829-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;350829-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;350829-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;350829;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 10:00:00";tradicional;39000000
351127-adquisicion-muebles-enseres-electrodomesticos-1;351127-adquisicion-muebles-enseres-electrodomesticos-1;351127-adquisicion-muebles-enseres-electrodomesticos-1;;;351127;"Adquisición de Muebles, Enseres y Electrodomésticos";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-14 11:00:00";tradicional;52386000
342678-adquisicion-pasajes-aereos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;342678;"Adquisición de Pasajes aéreos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;10000000
342719-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;342719-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;342719-impresion-recibos-dinero-instituto-trabajo-social-dependiente-rectorado-una-1;;;342719;"Impresión de Recibos de Dinero para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-16 15:00:00";tradicional;4000000
342722-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;342722;"Alquiler de Local del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-08-31;;tradicional;40502908
342756-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;342756-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;342756-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-una-1;;;342756;"Adquisición de Equipos Informáticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-17 14:00:00";tradicional;164320000
342769-adquisicion-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;342769-adquisicion-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;342769-adquisicion-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;;;342769;"Adquisición de Vehículo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-22 14:00:00";tradicional;250000000
342726-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;342726-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;342726-servicio-limpieza-integral-instituto-trabajo-social-dependiente-rectorado-una-1;;;342726;"Servicio de Limpieza Integral para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-10 14:00:00";tradicional;74000000
342750-mantenimiento-edificio-instituto-trabajo-social-dependiente-rectorado-una-1;342750-mantenimiento-edificio-instituto-trabajo-social-dependiente-rectorado-una-1;342750-mantenimiento-edificio-instituto-trabajo-social-dependiente-rectorado-una-1;;;342750;"Mantenimiento de Edificio para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-01 14:00:00";tradicional;40000000
342770-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;342770-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;342770-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;;;342770;"Adquisición de Materiales Bibliográficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-29 15:00:00";tradicional;241429040
351988-adquisicion-productos-papeleria-utiles-oficina-tintas-toner-1;351988-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-tintas-tone-1;351988-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-tintas-tone-1;;;351988;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 10:00:00";tradicional;87658321
342724-mantenimiento-camioneta-instituto-trabajo-social-dependiente-rectorado-una-1;342724-mantenimiento-camioneta-instituto-trabajo-social-dependiente-rectorado-una-1;342724-mantenimiento-camioneta-instituto-trabajo-social-dependiente-rectorado-una-1;;;342724;"Mantenimiento de Camioneta del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 15:00:00";tradicional;20000000
342759-adquisicion-triturador-papel-instituto-trabajo-social-dependiente-rectorado-una-1;342759-adquisicion-computadoras-triturador-papel-oficina-instituto-trabajo-social-dependien-1;342759-adquisicion-computadoras-triturador-papel-oficina-instituto-trabajo-social-dependien-1;;;342759;"Adquisición de Computadoras y Triturador de papel para oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 15:00:00";tradicional;111080000
342777-mantenimiento-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-un-1;342777-mantenimiento-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-un-1;342777-mantenimiento-equipos-informaticos-instituto-trabajo-social-dependiente-rectorado-un-1;;;342777;"Mantenimiento de Equipos informáticos del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 15:00:00";tradicional;10000000
345393-adquisicion-maquinarias-herramientas-instituto-trabajo-social-dependiente-rectorado-1;345393-adquisicion-herramientas-basureros-escaleras-instituto-trabajo-social-dependiente-re-1;345393-adquisicion-herramientas-basureros-escaleras-instituto-trabajo-social-dependiente-re-1;;;345393;"Adquisición de Herramientas, basureros, escaleras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 15:00:00";tradicional;7923160
345412-adquisicion-camara-digital-retroproyectores-instituto-trabajo-social-dependiente-rec-1;345412-adquisicion-camara-digital-retroproyectores-instituto-trabajo-social-dependiente-rec-1;345412-adquisicion-camara-digital-retroproyectores-instituto-trabajo-social-dependiente-rec-1;;;345412;"Adquisición de Cámara Digital y Retroproyectores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 15:00:00";tradicional;71145000
352498-contratacion-servicio-auditoria-externa-impositiva-1;352498-contratacion-servicio-auditoria-externa-impositiva-1;352498-contratacion-servicio-auditoria-externa-impositiva-1;;;352498;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 11:00:00";tradicional;39000000
352749-adquisicion-equipos-laboratorio-1;352749-adquisicion-equipos-laboratorio-1;352749-adquisicion-equipos-laboratorio-1;;;352749;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 10:00:00";tradicional;15000000
352827-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;352827-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;352827-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;;;352827;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 10:00:00";tradicional;40000000
352972-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;352972-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;352972-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;352972;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 10:00:00";tradicional;9225000
342687-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;342687-adquisicion-libros-facultad-ciencias-sociales-1;342687-adquisicion-libros-facultad-ciencias-sociales-1;;;342687;"Adquisición de Libros para la Facultad de Ciencias Sociales";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 14:00:00";tradicional;31419037
342714-adquisicion-servicios-publicidad-propaganda-instituto-trabajo-social-dependiente-rec-1;;;;;342714;"Adquisición de Resmas de papel con criterios de sustentabilidad y Papel Higiénico para la Facultad de Ciencias Sociales";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;15700000
342718-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;342718-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;342718-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;;;342718;"Adquisición de Uniformes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 15:00:00";tradicional;9034050
342751-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;342751-adquisicion-insumos-limpieza-basureros-facultad-ciencias-sociales-una-1;342751-adquisicion-insumos-limpieza-basureros-facultad-ciencias-sociales-una-1;;;342751;"Adquisición de Insumos de Limpieza y Basureros para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 14:00:00";tradicional;9216750
345392-adquisicion-mamparas-divisorias-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;345392;"Adquisición de Pantallas Led para la Facultad de Ciencias Sociales";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;90000000
345394-adquisicion-herramientas-menores-instituto-trabajo-social-dependiente-rectorado-una-1;345394-adquisicion-insumos-informaticos-facultad-ciencias-sociales-una-1;;;;345394;"Adquisición de Insumos Informáticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-11-30 15:00:00";tradicional;12500000
