planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301823-alquiler-local-ad-referendum-instituto-trabajo-social-dependiente-rectorado-una-1;301823-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;301823-alquiler-local-instituto-trabajo-social-dependiente-rectorado-una-1;;;301823;"Alquiler de local, para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-04-18 15:00:00";tradicional;160000000
305086-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;305086-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;305086-adquisicion-resmas-papel-criterios-sustentabilidad-papel-higienico-instituto-trabajo-1;;;305086;"Adquisición de Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-26 15:00:00";tradicional;9995600
307015-impresion-recibos-dinero-formularios-instituto-trabajo-social-dependiente-rectorado-1;;;;;307015;"Impresión de Recibos de Dinero y Formularios para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3000000
309529-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-1;;;;;309529;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;85000000
309535-contratacion-servicicio-mantenimiento-reparacion-camionetas-1;;;;;309535;"CONTRATACIÓN SERVICICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
309564-contratacion-servicio-seguro-1;;;;;309564;"CONTRATACIÓN DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
305102-adquisicion-uniformes-banderas-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;305102;"Adquisición de Uniformes y Banderas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;10000000
306033-mantenimiento-reparacion-equipos-informaticos-instituto-trabajo-social-dependiente-1;;;;;306033;"Mantenimiento y Reparación de Equipos Informáticos del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;1000000
306981-adquisicion-biblioratos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;306981;"Adquisición de Biblioratos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2500000
309569-contratacion-servicio-impresion-revistas-folletos-banners-documentos-varios-1;;;;;309569;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
309574-adquisicion-alimentos-animales-1;;;;;309574;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;30000000
305103-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;305103-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;305103-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;;;305103;"Adquisición de Toner para Impresoras y Fotocopiadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 15:00:00";tradicional;4768384
307021-adquisicion-computadoras-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;307021;"Adquisición de computadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
305104-adquisicion-elementos-e-insumos-limpieza-instituto-trabajo-social-dependiente-rector-1;;;;;305104;"Adquisición de Elementos e Insumos de Limpieza para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;4800000
305833-mantenimiento-reparaciones-edificio-instituto-trabajo-social-dependiente-rectorado-1;;;;;305833;"Mantenimiento y Reparaciones del Edificio del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;4500000
306170-servicio-catering-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;306170;"Servicio de Catering para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;3500000
306175-mantenimiento-reparacion-equipos-aire-acondicionado-instituto-trabajo-social-dependi-1;;;;;306175;"Mantenimiento y Reparación de Equipos de Aire Acondicionado del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;4000000
306996-adquisicion-cubiertas-instituto-trabajo-social-dependiente-rectorado-una-1;306996-adquisicion-cubiertas-instituto-trabajo-social-dependiente-rectorado-una-1;306996-adquisicion-cubiertas-instituto-trabajo-social-dependiente-rectorado-una-1;;;306996;"Adquisición de Cubiertas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-25 15:00:00";tradicional;2263200
315748-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato-1;315748-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato-1;315748-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato-1;;;315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-29 10:00:00";tradicional;1094762804
300615-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-ad-1;300615-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;300615-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;;;300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-05 10:00:00";tradicional;1671628360
306034-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;306034-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;306034-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una-1;;;306034;"Alquiler de Biblioteca para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-10-18 15:00:00";tradicional;7935000
306986-adquisicion-pinturas-colorantes-disolventes-instituto-trabajo-social-dependiente-rec-1;306986-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;306986-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;;;306986;"Adquisición de Seguro para Vehículo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 15:00:00";tradicional;3000000
306997-adquisicion-herramientas-menores-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;306997;"Adquisición de Herramientas Menores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;5500000
307020-adquisicion-bebederos-electricos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;307020;"Adquisición de Bebederos Eléctricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;5000000
307022-adquisicion-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;307022;"Adquisición de Seguro para Vehículo  para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;3500000
307024-adquisicion-ventiladores-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;307024;"Adquisición de Ventiladores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;5000000
316800-adquisicion-motobomba-tanque-agua-1;316800-adquisicion-motobomba-tanque-agua-1;316800-adquisicion-motobomba-tanque-agua-1;;;316800;"ADQUISICION DE MOTOBOMBA Y TANQUE DE AGUA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-08 10:00:00";tradicional;19100000
316804-mantenimiento-reparacion-planta-tratamiento-agua-iics-una-1;316804-mantenimiento-reparacion-planta-tratamiento-agua-iics-una-1;316804-mantenimiento-reparacion-planta-tratamiento-agua-iics-una-1;;;316804;"MANTENIMIENTO Y REPARACION DE LA PLANTA DE TRATAMIENTO DE AGUA DEL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-07 11:00:00";tradicional;40000000
306169-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;306169-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;306169-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;;;306169;"Adquisición de pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-16 15:00:00";tradicional;6630000
306998-adquisicion-materiales-construccion-instituto-trabajo-social-dependiente-rectorado-1;;;;;306998;"Adquisición de Materiales de Construcción para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;4000000
307010-adquisicion-impresora-fotocopiadora-instituto-trabajo-social-dependiente-rectorado-1;307010-adquisicion-impresora-mesa-madera-instituto-trabajo-social-dependiente-rectorado-una-1;307010-adquisicion-impresora-mesa-madera-instituto-trabajo-social-dependiente-rectorado-una-1;;;307010;"Adquisición de Impresora y Mesa de Madera para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 15:00:00";tradicional;6200000
307013-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente-rectorado-1;;;;;307013;"Adquisición de Materiales Bibliográficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;10000000
293181-adquisicion-pasajes-aereos;293181-adquisicion-pasajes-aereos-iics-una-segundo-llamado-3,293181-adquisicion-pasajes-aereos-iics-una-ad-referendum-1;293181-adquisicion-pasajes-aereos-iics-una-segundo-llamado-1;;;293181;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL IICS UNA. SEGUNDO LLAMADO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-07 10:00:00";tradicional;300000000
306036-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;306036-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;306036-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;;;306036;"Adquisición de Pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 15:00:00";tradicional;3760000
306184-servicio-fumigacion-limpieza-aseo-local-alquilado-instituto-trabajo-social-dependien-1;;;;;306184;"Servicio de Fumigación, Limpieza y Aseo del Local Alquilado del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;3000000
306992-adquisicion-mesa-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;306992-adquisicion-mesa-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;306992-adquisicion-mesa-sillas-instituto-trabajo-social-dependiente-rectorado-una-1;;;306992;"Adquisición de Mesa con sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 15:00:00";tradicional;4170000
318345-adquisicion-centro-mando-movil-remolque-proyecto-taguato-i-1;318345-adquisicion-centro-mando-movil-remolque-proyecto-taguato-i-1;318345-adquisicion-centro-mando-movil-remolque-proyecto-taguato-i-1;;;318345;"Adquisición de centro de mando móvil (remolque) para el proyecto de Taguato I";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 09:00:00";tradicional;63900000
306182-mantenimiento-reparacion-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;306182;"Mantenimiento y reparación de Vehículo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;2500000
306187-alquiler-equipos-computacion-fotocopiadora-instituto-trabajo-social-dependiente-rect-1;;;;;306187;"Alquiler de Equipos de Computación y Fotocopiadora para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;2000000
306190-servicios-publicidad-propaganda-instituto-trabajo-social-dependiente-rectorado-una-1;;;;;306190;"Servicios de Publicidad y Propaganda para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;4000000
319631-contratacon-servicio-seguro-1;319631-contratacon-servicio-seguro-1;319631-contratacon-servicio-seguro-1;;;319631;"CONTRATACON DEL SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 10:00:00";tradicional;3900000
319791-adquisicion-equipos-laboratorio-proyecto-14-inv-062-financiado-conacyt-1;319791-adquisicion-equipos-laboratorio-proyecto-14-inv-062-financiado-conacyt-1;319791-adquisicion-equipos-laboratorio-proyecto-14-inv-062-financiado-conacyt-1;;;319791;"Adquisición de equipos de laboratorio para el proyecto 14-INV-062 financiado por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;99000000
320581-adquisicion-motobomba-agua-1;;;;;320581;"ADQUISICIÓN DE MOTOBOMBA DE AGUA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;10000000
320844-adquisicion-software-proyecto-14-inv-329-financiados-conacyt-ad-referendum-2017-1;320844-adquisicion-software-proyecto-14-inv-329-financiados-conacyt-ad-referendum-2017-1;320844-adquisicion-licencia-actualizacion-software-proyecto-14-inv-329-financiados-conacyt-1;;;320844;"Adquisición de licencia de actualización de Software para el proyecto 14-INV-329 financiados por el CONACYT. Ad Referéndum 2017";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-28 09:00:00";tradicional;20800000
