planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207841-adquisicion-alimentos-animales;207841-adquisicion-alimentos-animales;207841-adquisicion-alimentos-animales;;;207841;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:30:00";tradicional;20034400
207845-contratacion-servicio-despacho-aduanero;207845-contratacion-servicio-despacho-aduanero;207845-contratacion-servicio-despacho-aduanero;;;207845;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-28 09:30:00";tradicional;60000000
207848-adquisicion-productos-quimicos-e-insumos-hpv;207848-adquisicion-productos-quimicos-e-insumos-hpv;207848-adquisicion-productos-quimicos-e-insumos-hpv;;;207848;"ADQUISICION DE PRODUCTOS QUIMICOS E INSUMOS PARA HPV";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-31 09:45:00";tradicional;130000000
207869-contratacion-servicio-gastronomico;207869-contratacion-servicio-gastronomico;207869-contratacion-servicio-gastronomico;;;207869;"CONTRATACION DE SERVICIO GASTRONOMICO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 09:30:00";tradicional;44910000
208752-contratacion-servicio-seguro;208752-contratacion-servicio-seguro;208752-contratacion-servicio-seguro;;;208752;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 10:30:00";tradicional;3799992
208754-contratacion-servicio-fumigacion-limpieza;;;;;208754;"CONTRATACION DE SERVICIO DE FUMIGACION Y LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;5000000
214231-mantenimiento-reparacion-camionetas;214231-mantenimiento-reparacion-camionetas;214231-mantenimiento-reparacion-camionetas;;;214231;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 09:30:00";tradicional;56400000
214738-adquisicion-materiales-e-insumos-limpieza;214738-adquisicion-materiales-e-insumos-limpieza;214738-adquisicion-materiales-e-insumos-limpieza;;;214738;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-03 09:00:00";tradicional;7508600
219834-adquisicion-reactivos-quimicos-e-insumos-laboratorio;219834-adquisicion-reactivos-quimicos-e-insumos-laboratorio;219834-adquisicion-reactivos-quimicos-e-insumos-laboratorio;;;219834;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-08 10:00:00";tradicional;986005749
220055-suscripcion-programa-hinari;220055-suscripcion-programa-hinari,220055-suscripcion-programa-hinari-1;220055-suscripcion-programa-hinari;;;220055;"SUSCRIPCION AL PROGRAMA HINARI";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-10 10:00:00";tradicional;4000000
220434-adquisicion-equipo-laboratorio;220434-adquisicion-equipo-laboratorio;220434-adquisicion-equipo-laboratorio;;;220434;"ADQUISICION DE EQUIPO DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:30:00";tradicional;38500000
220505-adquisicion-papel-carton-e-impresos;220505-adquisicion-papel-carton-e-impresos;220505-adquisicion-papel-carton-e-impresos;;;220505;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:30:00";tradicional;24558350
220701-servicio-impresion-revistas-folletos-banners-documentos-varios;220701-servicio-impresion-revistas-folletos-banners-documentos-varios;220701-servicio-impresion-revistas-folletos-banners-documentos-varios;;;220701;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-15 10:30:00";tradicional;37052005
220705-servicio-publicidad-avisos;220705-servicio-publicidad-avisos;220705-servicio-publicidad-avisos;;;220705;"SERVICIO DE PUBLICIDAD Y AVISOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 09:30:00";tradicional;15000000
214672-adquisicion-articulos-electricos;214672-adquisicion-articulos-electricos,214672-adquisicion-articulos-electricos-1;214672-adquisicion-articulos-electricos;;;214672;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:30:00";tradicional;13805505
220743-adquisicion-equipos-laboratorio-proyecto-piloto-procesamiento-hueso-bovino;220743-adquisicion-eq-laboratorio-proyecto-piloto-procesamiento-hueso-bovino-apli;;;;220743;"Adquisición de Eq. de Laboratorio para el proyecto piloto:Procesamiento de Hueso Bovino para la aplicación como biofiltro captador de metales tóxicos.Programa BID 1698-OC/PR Código: INV 18-F.P.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-22 09:30:00";tradicional;7000000
220746-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;220746-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;220746-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;;;220746;"Adquisicion de Equipos de Informática para el proyecto piloto:Procesamiento de hueso bovino para la aplicación como biofiltro captador de metales tóxicos Programa BID 1698-OC/PR Código:INV 18";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-06-22 10:00:00";tradicional;4444000
220749-adquisicion-reactivos-quimicos-proyecto-piloto-procesamiento-hueso-bovino;220749-adquisicion-reactivos-quimicos-proyecto-piloto-procesamiento-hueso-bovino;;;;220749;"Adquisición de Reactivos Químicos para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicación como biofiltro captador de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18-F.P.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2011-05-31;"2011-06-22 09:00:00";tradicional;15000000
220752-adquisicion-libros-proyecto-piloto-procesamiento-hueso-bovino-aplicacion;220752-adquisicion-libros-proyecto-piloto-procesamiento-hueso-bovino-aplicacion;220752-adquisicion-libros-proyecto-piloto-procesamiento-hueso-bovino-aplicacion;;;220752;"Adquisición de Libros para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicación como biofiltro de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18-F.P.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:00:00";tradicional;4419000
220885-adquisicion-combustible-iics-una;220885-adquisicion-combustible-iics-una;220885-adquisicion-combustible-iics-una;;;220885;"ADQUISICION DE COMBUSTIBLE PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 10:30:00";tradicional;78009750
221354-mantenimiento-reparacion-equipos-labortatorio;221354-mantenimiento-reparacion-equipos-labortatorio;221354-mantenimiento-reparacion-equipos-labortatorio;;;221354;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORTATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-16 10:00:00";tradicional;192867320
221414-inscripcion-isag-certificacion-control-calidad-externo;221414-inscripcion-isag-certificacion-control-calidad-externo;221414-inscripcion-isag-certificacion-control-calidad-externo;;;221414;"INSCRIPCION AL ISAG PARA LA CERTIFICACION DE CONTROL DE CALIDAD EXTERNO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-06 10:00:00";tradicional;3000000
221556-adquisicion-utiles-oficina-tintas-toners;221556-adquisicion-utiles-oficina-tintas-toners;221556-adquisicion-utiles-oficina-tintas-toners;;;221556;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:00:00";tradicional;77106826
222210-adquisicion-libros-proyecto-piloto-proyecto-educativo-fortalecimiento-post;222210-adquisicion-libros-proyecto-piloto-proyecto-educativo-fortalecimiento-post-1,222210-adquisicion-libros-proyecto-educativo-fortalecimiento-postgrados-nacionale;;;;222210;"?Adquisición de Libros para el proyecto piloto: ""Proyecto Educativo de Fortalecimiento de Postgrados Nacionales 09-APN-12. Maestría y Doctorado en Informática""";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-11-30 09:00:00";tradicional;40000000
221126-adquisicion-equipos-informatica-proyecto-educativo-fortalecimiento-postgra;221126-adquisicion-equipos-informatica-proyecto-educativo-fortalecimiento-postgra;221126-adquisicion-equipos-informatica-proyecto-educativo-fortalecimiento-postgra;;;221126;"""Adquisición de Equipos de Informática para el Proyecto Educativo de Fortalecimiento de Postgrados Nacionales 09-APN-12. Maestría y Doctorado en Informática""";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-08-25 09:00:00";tradicional;13850000
224303-terminacion-nueva-sede-instituto-investigaciones-ciencias-salud-fase-final;;;;;224303;"TERMINACION DE LA NUEVA SEDE DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD-FASE FINAL";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;6540000000
224360-adquisicion-equipos-laboratorio;224360-adquisicion-equipos-laboratorio;224360-adquisicion-equipos-laboratorio;;;224360;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 10:30:00";tradicional;125440000
224685-adquisicion-reactivos-quimicos-e-insumos-secuenciacion-adn;224685-adquisicion-reactivos-quimicos-e-insumos-secuenciacion-adn;224685-adquisicion-reactivos-quimicos-e-insumos-secuenciacion-adn;;;224685;"Adquisición de Reactivos químicos e insumos para secuenciación de ADN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-27 10:30:00";tradicional;33965000
224725-adquisicion-equipos-informaticos;224725-adquisicion-equipos-informaticos;224725-adquisicion-equipos-informaticos;;;224725;"ADQUISICION DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 10:30:00";tradicional;108482500
224728-servicio-pintura-edificio-iics-una;224728-servicio-pintura-edificio-iics-una;224728-servicio-pintura-edificio-iics-una;;;224728;"SERVICIO DE PINTURA DEL EDIFICIO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 09:30:00";tradicional;5100000
225399-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una;225399-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una;225399-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una;;;225399;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:00:00";tradicional;89496850
225506-adquisicion-sistema-gestion-laboratorio;225506-adquisicion-sistema-gestion-laboratorio;225506-adquisicion-sistema-gestion-laboratorio;;;225506;"ADQUISICION DE UN SISTEMA DE GESTION DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:30:00";tradicional;64980000
226263-adquisicion-e-instalacion-cabina-bioseguridad-laboratorio-ad-referendum;226263-adquisicion-e-instalacion-cabina-bioseguridad-laboratorio-ad-referendum;226263-adquisicion-e-instalacion-cabina-bioseguridad-laboratorio-ad-referendum;;;226263;"ADQUISICION E INSTALACION DE UNA CABINA DE BIOSEGURIDAD PARA LABORATORIO. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:30:00";tradicional;490000000
226264-adquisicion-e-instalacion-camaras-frigorificas-ad-referendum;226264-adquisicion-e-instalacion-camaras-frigorificas-ad-referendum;226264-adquisicion-e-instalacion-camaras-frigorificas-ad-referendum;;;226264;"ADQUISICION E INSTALACION DE CAMARAS FRIGORIFICAS. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:45:00";tradicional;207600000
226284-inscripcion-isag-certificacion-control-calidad-externo-ad-referendum;226284-inscripcion-isag-certificacion-control-calidad-externo-ad-referendum;226284-inscripcion-isag-certificacion-control-calidad-externo-ad-referendum;;;226284;"INSCRIPCION AL ISAG PARA LA CERTIFICACION DE CONTROL DE CALIDAD EXTERNO. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-14 08:00:00";tradicional;4000000
226350-adquisicion-muebles-ad-referendum;226350-adquisicion-muebles-ad-referendum;226350-adquisicion-muebles-ad-referendum;;;226350;"ADQUISICION DE MUEBLES AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:45:00";tradicional;199725000
226420-adquisicion-equipos-aire-acondicionados-ad-referendum;226420-adquisicion-equipos-aire-acondicionados-ad-referendum;226420-adquisicion-equipos-aire-acondicionados-ad-referendum;;;226420;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADOS. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 10:45:00";tradicional;447350650
226526-adquisicion-muebles-escolares-ad-referendum;226526-adquisicion-muebles-escolares-ad-referendum;226526-adquisicion-muebles-escolares-ad-referendum;;;226526;"ADQUISICION DE MUEBLES ESCOLARES. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:30:00";tradicional;64780000
226529-adquisicion-proyectores-multimedia;226529-adquisicion-proyectores-multimedia;226529-adquisicion-proyectores-multimedia;;;226529;"ADQUISICION DE PROYECTORES MULTIMEDIA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:45:00";tradicional;40700000
226539-adquisicion-fotocopiadoras-digitales-ad-referendum;226539-adquisicion-fotocopiadoras-digitales-ad-referendum;226539-adquisicion-fotocopiadoras-digitales-ad-referendum;;;226539;"ADQUISICION DE FOTOCOPIADORAS DIGITALES. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:30:00";tradicional;72800000
226605-instalacion-electrica-nuevo-edificio-iics-una-ad-referendum;226605-instalacion-electrica-nuevo-edificio-iics-una-ad-referendum;;;;226605;"INSTALACION ELECTRICA DEL NUEVO EDIFICIO DEL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-01 08:30:00";tradicional;500000000
227057-adquisicion-toneres-proyecto-educativo-fortalecimiento-postgrados-nacional;;;;;227057;"Adquisicion de Tóneres para el Proyecto Educativo de Fortalecimiento de Postgrados Nacionales.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";68;AI;"BID - Acuerdo Internacional";PLAN;Planificada;2011-11-30;;tradicional;8000000
