id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T7dQ5hGXVqZg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital.";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TM1Dcw1mE79g3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;3850;_NO_APLICA_;94.000000000000;_NO_APLICA_;361900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJLqcpDU8UFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4375;_NO_APLICA_;94.000000000000;_NO_APLICA_;411250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
diDuzDnM%2F8Rg3mM07iELNw%3D%3D;4;70111503-002;"Destronque de arbol";"Destronque de arbol";344667;_NO_APLICA_;1.000000000000;_NO_APLICA_;344667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4mE%2FjL%2Bawxg3mM07iELNw%3D%3D;5;72141511-005;"Servicio de excavacion en rocas";"Excavacion y Carga de Cimiento c/ P.B.C";558750;_NO_APLICA_;21.000000000000;_NO_APLICA_;11733750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrQQqX7zWV9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° Cumbrera y dado de H°A°";2167411;_NO_APLICA_;1.300000000000;_NO_APLICA_;2817634.3;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54EeT9W66G9g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Pilar y zapata de H°A°";2103260;_NO_APLICA_;0.800000000000;_NO_APLICA_;1682608;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SI4Mnkql03Fg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° inf y sup";2167411;_NO_APLICA_;3.400000000000;_NO_APLICA_;7369197.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gty417eJn8Zg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,60";258000;_NO_APLICA_;1.000000000000;_NO_APLICA_;258000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H73vYsRM9x9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,45";261903;_NO_APLICA_;4.700000000000;_NO_APLICA_;1230944.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arYsy4vvRwtg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,30";195750;_NO_APLICA_;13.000000000000;_NO_APLICA_;2544750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8aej1dSAk5g3mM07iELNw%3D%3D;12;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación de interiores";75000;_NO_APLICA_;28.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yTWTeKWyiZg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislación Asfaltica De Muros Horizontal y de canteros";31281;_NO_APLICA_;12.000000000000;_NO_APLICA_;375372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dRmOnmieKSBg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,15  Revoque ambas caras";103644;_NO_APLICA_;59.000000000000;_NO_APLICA_;6114996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cooxqqZGsyFg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,15 visto una cara con ladrillo comùn prensado";122000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3D7ufs5B7Zg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,30 revoque ambas caras";178838;_NO_APLICA_;22.000000000000;_NO_APLICA_;3934436;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCWmKRF%2BBCFg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,30 Visto  1 cara con ladrillo comùn prensado ";193838;_NO_APLICA_;37.000000000000;_NO_APLICA_;7172006;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjnICg%2BCigdg3mM07iELNw%3D%3D;18;72101703-005;"Construccion de cantero";"Sardinel en canteros con ladrillo comùn prensado";94063;_NO_APLICA_;4.000000000000;_NO_APLICA_;376252;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYTbSonOMo5g3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"Envarillado sobre y bajo aberturas c/ 3 varill. De 8mm";23500;_NO_APLICA_;45.000000000000;_NO_APLICA_;1057500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szRZIisM%2Fnxg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"Pilar de mamposteria de 0,45 x 0,45 para Revocar ";111369;_NO_APLICA_;14.200000000000;_NO_APLICA_;1581439.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dqwf3kw1gaRg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados  a maquinas, con tirantes de  HºAº de 2""x6"" y liston de boca";275000;_NO_APLICA_;120.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zw4299VN%2FnRg3mM07iELNw%3D%3D;22;72101607-006;"Revoque de pared";"Revoques de paredes Interior-  exterior  a 1 Capa con hidrófugo";40603;_NO_APLICA_;258.000000000000;_NO_APLICA_;10475574;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKi0SRJFMotg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques de pilares de galeria con hidrofugo de 0,40x0,40";40603;_NO_APLICA_;21.000000000000;_NO_APLICA_;852663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1Z72LSeU6pg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoques de cantero con hidrofugo - Exterior";40603;_NO_APLICA_;8.000000000000;_NO_APLICA_;324824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofW5VPV0QDlg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoques de viga cumbrera+viga galeria y voladizo de encaden.";40603;_NO_APLICA_;22.000000000000;_NO_APLICA_;893266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWTak4O7xIRg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Revoques de Nivelación y de panderete encadenado inferior";40603;_NO_APLICA_;6.000000000000;_NO_APLICA_;243618;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EavmVB3MaMNg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascotes de 10 cm.  ";56719;_NO_APLICA_;85.000000000000;_NO_APLICA_;4821115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkMLFUSc2z5g3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25750;_NO_APLICA_;85.000000000000;_NO_APLICA_;2188750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
