id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u0qJB%2BONXtVg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExcKT4HpK%2B5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";3850;_NO_APLICA_;27.100000000000;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKBZkzbETolg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4375;_NO_APLICA_;27.100000000000;_NO_APLICA_;118562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yj6gE0aeXYRg3mM07iELNw%3D%3D;4;72141511-005;"Servicio de excavacion en rocas";"Excavación y carga de cimiento con PBC";558750;_NO_APLICA_;10.100000000000;_NO_APLICA_;5643375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ocN93rsChxg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de hormigón armado";195908;_NO_APLICA_;2.400000000000;_NO_APLICA_;470179.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9tyhzUuVTdg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación De 0,30 cm";195750;_NO_APLICA_;12.200000000000;_NO_APLICA_;2388150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4AsBnbyNTlg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";75000;_NO_APLICA_;8.400000000000;_NO_APLICA_;630000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsBTJ3XZMy1g3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion De paredes";31281;_NO_APLICA_;5.300000000000;_NO_APLICA_;165789.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yHkJnFP%2BvBg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación De 0,15 para revocar";103644;_NO_APLICA_;55.000000000000;_NO_APLICA_;5700420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FP6rZLXaDTpg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación De 0,15 Visto a una cara de ladrillos semiprensado blanco";122000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GPgRz%2Bg88j5g3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Envarillados bajo aberturas de 2 ? 8 por hiladas ";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNp%2FroRaHc1g3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;38.000000000000;_NO_APLICA_;10450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qNQMNNqdqpg3mM07iELNw%3D%3D;13;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior con Hidrofugo";40603;_NO_APLICA_;162.000000000000;_NO_APLICA_;6577686;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UGCmuwIpaJg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso de Hº de cascotes";56719;_NO_APLICA_;22.000000000000;_NO_APLICA_;1247818;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BLbA1SJjx1g3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25750;_NO_APLICA_;22.000000000000;_NO_APLICA_;566500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSyCrH7nFpRg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico PI4";92625;_NO_APLICA_;22.000000000000;_NO_APLICA_;2037750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82cxF8Jo%2FxRg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos  cerámicos";25000;_NO_APLICA_;2.600000000000;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCDQ4%2FsmDupg3mM07iELNw%3D%3D;18;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";154106;_NO_APLICA_;31.330000000000;_NO_APLICA_;4828140.98;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9A98OUpSt0xg3mM07iELNw%3D%3D;19;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y puerta tablero de 0,80x2,10";1960000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQnn9yA7iidg3mM07iELNw%3D%3D;20;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y puerta de cedro para boxes de 0,60x1,50. Incluye herrajes y pintura en sintetico";947848;_NO_APLICA_;5.000000000000;_NO_APLICA_;4739240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMGxSnZmhShg3mM07iELNw%3D%3D;21;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventanas tipo balancines";406625;_NO_APLICA_;3.360000000000;_NO_APLICA_;1366260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7l3lJSX%2FbCxg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Mocheta de borde de aberturas, de revoque 1:3 (cemento - arena) ";32875;_NO_APLICA_;7.000000000000;_NO_APLICA_;230125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhPgDX8ps8hg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pinturas de paredes al látex c/base enduido";31500;_NO_APLICA_;66.000000000000;_NO_APLICA_;2079000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYsL12H57fxg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pinturas de aberturas de madera con pintura sintética";34631;_NO_APLICA_;10.100000000000;_NO_APLICA_;349773.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4tgnOL0qp9Jg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pinturas de aberturas metálicas con pintura sintética";33091;_NO_APLICA_;3.360000000000;_NO_APLICA_;111185.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1XWAhYUxhtg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pinturas de ladrillos visto con resina acrilica";18714;_NO_APLICA_;48.000000000000;_NO_APLICA_;898272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d495hAaed%2Bhg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pinturas de tejuelones  y tirantes al látex acrilico";39325;_NO_APLICA_;38.000000000000;_NO_APLICA_;1494350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4uHZ2495z1g3mM07iELNw%3D%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos h: 2,10";82031;_NO_APLICA_;87.000000000000;_NO_APLICA_;7136697;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1pUCSPNpJLdg3mM07iELNw%3D%3D;29;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;3.360000000000;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66efdMjo141g3mM07iELNw%3D%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaqh2Zv%2BoZdg3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0HuHMVuoT9g3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Agua corriente - desagüe cloacal - cámara de inspección, artefactos sanitario, griferias, accesorios de losas, espejos. Cantidad según planos.";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dys9e2GamvJg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Cámara séptica s/plano";1750813;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDkg18paw9xg3mM07iELNw%3D%3D;34;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Pozo absorbente s/plano";2414375;_NO_APLICA_;1.000000000000;_NO_APLICA_;2414375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HoFSD9LEvW9g3mM07iELNw%3D%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
