id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tRK%2BnSiNNABg3mM07iELNw%3D%3D;1;72101703-003;"Construcción de muralla o muro";"REPARACION DE AULAS -Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEzWBfyyrINg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"REPARACIÓN DE AULAS - Desarrollo de Calculo Estructural";10000;_NO_APLICA_;329.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cP6njnSdeZxg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;120.900000000000;_NO_APLICA_;2644687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pak9uIX7jslg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;114.484000000000;_NO_APLICA_;1190633.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvddJX%2Fu%2Bhtg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;2.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xilEpC%2BqHyVg3mM07iELNw%3D%3D;6;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;247.103000000000;_NO_APLICA_;2625469.375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHW95tEYKdRg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS -Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;15.000000000000;_NO_APLICA_;153570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXiO2Jdzg0Fg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;9.072000000000;_NO_APLICA_;16924550.832;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
utYUgtMuNaZg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;8.090000000000;_NO_APLICA_;17015373.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYo4MyTnwCVg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;3.460000000000;_NO_APLICA_;7499242.06;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
