id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eNSgXovOgLNg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital.";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FL94OsDV8tg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;3850;_NO_APLICA_;185.000000000000;_NO_APLICA_;712250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMtZOotS8Dpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4375;_NO_APLICA_;185.000000000000;_NO_APLICA_;809375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVBzD%2FkQ%2F2Jg3mM07iELNw%3D%3D;4;72141511-005;"Servicio de excavacion en rocas";"Excavación y Carga de Cimiento c/ P.B.C";558750;_NO_APLICA_;40.560000000000;_NO_APLICA_;22662900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAHV07Exvvlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° Cumbrera y dado de H°A°";2167411;_NO_APLICA_;1.917000000000;_NO_APLICA_;4154926.887;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiwW8RHGfZJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilar y zapata de H°A°";2103260;_NO_APLICA_;1.600000000000;_NO_APLICA_;3365216;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tEeIGt5kVKBg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° inf y sup";2167411;_NO_APLICA_;4.150000000000;_NO_APLICA_;8994755.65;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmTTiBy%2FKSJg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,60";258000;_NO_APLICA_;2.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHf%2Fe4spbh9g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,45";261903;_NO_APLICA_;9.400000000000;_NO_APLICA_;2461888.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBHnzSJ6RH9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria  de Nivelación h=0,50 de 0,30";195750;_NO_APLICA_;26.000000000000;_NO_APLICA_;5089500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yk6c1CEBDwFg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación de interiores";75000;_NO_APLICA_;50.600000000000;_NO_APLICA_;3795000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BGkhyvBI61g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación Asfaltica De Muros Horizontal y de canteros";31281;_NO_APLICA_;24.000000000000;_NO_APLICA_;750744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
