id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gXbtNe9Ozbdg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTt2jHw3JhBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;110.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gd2fPZ80yBtg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"BLOQUE A Demolición de paredes";13125;_NO_APLICA_;83.300000000000;_NO_APLICA_;1093312.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BY1MpUclEj1g3mM07iELNw%3D%3D;4;72141510-001;"Servicio de Demolicion";"BLOQUE A Demolición de pilares ";10238;_NO_APLICA_;5.000000000000;_NO_APLICA_;51190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4xv2U1nNZVg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE A Desmontar Techo de teja existente y Acarreo de escombros y Maderamen";21875;_NO_APLICA_;91.860000000000;_NO_APLICA_;2009437.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsodSRsPCnFg3mM07iELNw%3D%3D;6;72141510-001;"Servicio de Demolicion";"BLOQUE A Demolición de pisos existentes , carpetas";10625;_NO_APLICA_;106.600000000000;_NO_APLICA_;1132625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOj4He7LPs1g3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"BLOQUE A Relleno y apisonado de interiores";75000;_NO_APLICA_;79.140000000000;_NO_APLICA_;5935500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GFoDeemS0lg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"BLOQUE A Desmonte de Aberturas de Madera";25350;_NO_APLICA_;2.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ko4eXmpxSspg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"BLOQUE A Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1492465;_NO_APLICA_;4.050000000000;_NO_APLICA_;6044483.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y52I0AtK4VNg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"BLOQUE A Estructura de H° A°-Pilares de H° A°";1682608;_NO_APLICA_;1.780000000000;_NO_APLICA_;2995042.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
