id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LAjj%2BW2iA5Jg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqwDiK%2FlKyVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;58.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTxu8IrQLQlg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";75000;_NO_APLICA_;42.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
psIHH1eNubFg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;4.401000000000;_NO_APLICA_;8210421.981;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtIUpcMwTU9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;3.400000000000;_NO_APLICA_;7151084;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ETFIJjcp0Zg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;0.497000000000;_NO_APLICA_;1077203.267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4EqvsigTKhg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas de la galería ";2167411;_NO_APLICA_;0.232000000000;_NO_APLICA_;502839.352;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iz4kaAUVT8Bg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° ";195908;_NO_APLICA_;34.000000000000;_NO_APLICA_;6660872;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftXcixYRpV1g3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"H° A° para losa de 0,12";1735540;_NO_APLICA_;7.040000000000;_NO_APLICA_;12218201.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYjDzxa78Qdg3mM07iELNw%3D%3D;10;72101607-006;"Revoque de pared";"Revoque de losa";32200;_NO_APLICA_;58.740000000000;_NO_APLICA_;1891428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
