id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QT3xDeaGzIhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wH5dDkYtNG5g3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Desmonte de tejas con recuperacion de machimbre y tirantes";25875;_NO_APLICA_;593.590000000000;_NO_APLICA_;15359141.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8k%2BZUHPaBkRg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES -Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;8.000000000000;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6KznCvhsA1g3mM07iELNw%3D%3D;4;72102602-999;"Desmontaje y/o Colocacion de balancin";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES -Desmonte de ventanas tipo balancín y acarreo";25350;_NO_APLICA_;3.000000000000;_NO_APLICA_;76050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ykVXkI6x9AZg3mM07iELNw%3D%3D;5;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;919.396000000000;_NO_APLICA_;9768582.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh6Pv1npGPBg3mM07iELNw%3D%3D;6;72101607-006;"Revoque de pared";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Revoque de losa ";32200;_NO_APLICA_;383.846000000000;_NO_APLICA_;12359841.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NE%2BoNR3br1g3mM07iELNw%3D%3D;7;72101607-006;"Revoque de pared";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Revoques de paredes interior y exterior con hidrofugo (Pared de pizarron en planta alta y area de galeria)";40603;_NO_APLICA_;124.620000000000;_NO_APLICA_;5059945.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVJ63EtnhvBg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Provision y colocacion de de tejas nuevas y aislacion con membrana";143750;_NO_APLICA_;593.590000000000;_NO_APLICA_;85328562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwWUsjbZfVxg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Provision y colocacion de machimbres sobre tirantes";70000;_NO_APLICA_;59.359000000000;_NO_APLICA_;4155130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bof3NNH0G3Rg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Carpeta nueva";25750;_NO_APLICA_;919.396000000000;_NO_APLICA_;23674447;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fn62Rh3TMgVg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 14 AULAS Y SALA DE PROFESORES - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;919.396000000000;_NO_APLICA_;85159054.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m4tnOPioYyNg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Piso-Zocalo ceramico";25000;_NO_APLICA_;501.750000000000;_NO_APLICA_;12543750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6C8CebqMbxg3mM07iELNw%3D%3D;13;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Guarda Obra de Baldozon. Incluye borde con terminacion";154106;_NO_APLICA_;51.910000000000;_NO_APLICA_;7999642.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNsDRN%2FE4G1g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;8.000000000000;_NO_APLICA_;17423104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRG3MuvIW%2BNg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Mantenimiento de aberturas de madera ,incluye cambio de cerraduras y herrajes";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rD9B2So1RMFg3mM07iELNw%3D%3D;16;73121602-005;"Servicio de reparacion de rejas";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Mantenimiento de rejas, incluye cambio de cerraduras, herrajes y pintura en sintetico";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoPPbce%2FWFBg3mM07iELNw%3D%3D;17;72102602-004;"Colocacion de vidrios ";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;4.400000000000;_NO_APLICA_;506000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pO0CluGyqrNg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;89.000000000000;_NO_APLICA_;13350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FnKJ7WLptbFg3mM07iELNw%3D%3D;19;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACIÓN DE 14 AULAS  Y SALA DE PROFESORES - Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;4.400000000000;_NO_APLICA_;1789150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
