id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OG9aYIM57ttg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KbB8cQzJNFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;94.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLyi1o0Fvo9g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;110.070000000000;_NO_APLICA_;1144728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5zmiTV4zGNg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de cieloraso existente y acarreo";15000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97cBYHusfL5g3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;2.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZJGaeGkgFRg3mM07iELNw%3D%3D;6;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmonte de ventanas tipo balancín y acarreo";25350;_NO_APLICA_;4.000000000000;_NO_APLICA_;101400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FF%2FTux1tw%2FFg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;70.188000000000;_NO_APLICA_;745747.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leVaWElhVqlg3mM07iELNw%3D%3D;8;72141511-005;"Servicio de excavacion en rocas";"Excavación y cimiento con PBCC ";558750;_NO_APLICA_;33.400000000000;_NO_APLICA_;18662250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S43xT8fH8jJg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";45721;_NO_APLICA_;92.540000000000;_NO_APLICA_;4231021.34;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdXgvLPj8Apg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;5.250000000000;_NO_APLICA_;9794300.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbHtrbkzdpVg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;2.600000000000;_NO_APLICA_;5468476;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7nFaeQ5Hg5Zg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;1.437000000000;_NO_APLICA_;3114569.607;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
