id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K1K0ymx%2F8alg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EecOnFNHkmZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;275.820000000000;_NO_APLICA_;2758200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hKI6vqkqkS5g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;336.230000000000;_NO_APLICA_;3496792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrmS6nvHI1xg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de cieloraso existente y acarreo";15000;_NO_APLICA_;193.810000000000;_NO_APLICA_;2907150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PAcRjobTcPdg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;5.000000000000;_NO_APLICA_;126750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A6yOhUK2Zb5g3mM07iELNw%3D%3D;6;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmonte de ventanas tipo balancín y acarreo";25350;_NO_APLICA_;17.000000000000;_NO_APLICA_;430950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNhRuWbQaSFg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;10.000000000000;_NO_APLICA_;102380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BeUBRdyjkZg3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Demolición de escalera existente y acarreo de escombros ";10500;_NO_APLICA_;2.220000000000;_NO_APLICA_;23310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8lrwhY9sDh5g3mM07iELNw%3D%3D;9;72141510-001;"Servicio de Demolicion";"Demolición de  muros y acarreo de escombros ";13125;_NO_APLICA_;4.400000000000;_NO_APLICA_;57750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9C6t2nOUCBtg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas de 1,00x1,00 de H° A°, incluye excavacion";1865581;_NO_APLICA_;6.000000000000;_NO_APLICA_;11193486;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BenOTBjtnwlg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas de 1,20x1,20 de H° A°, incluye excavacion";1865581;_NO_APLICA_;2.592000000000;_NO_APLICA_;4835585.952;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIwPEPk%2F6Ixg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas de 0,80x0,80 de H° A°, incluye excavacion, en galeria";1865581;_NO_APLICA_;1.920000000000;_NO_APLICA_;3581915.52;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
