id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pFGvUqy9EBtg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"REPARACION DE AULAS - Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2xKu6hR7oFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"REPARACION DE AULAS - Desarrollo de Calculo Estructural";10000;_NO_APLICA_;662.610000000000;_NO_APLICA_;6626100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4YyGhjN5tdg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;228.281000000000;_NO_APLICA_;4993646.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbhsrOEkLBdg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;232.680000000000;_NO_APLICA_;2419872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ki7LS6zlDh9g3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"REPARACION DE AULAS - Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;10.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfxN1FOOiOBg3mM07iELNw%3D%3D;6;72102602-999;"Desmontaje y/o Colocacion de balancin";"REPARACION DE AULAS - Desmonte de ventanas tipo balancin y acarreo";25350;_NO_APLICA_;9.000000000000;_NO_APLICA_;228150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jq%2FOctH1spdg3mM07iELNw%3D%3D;7;72131601-011;"Instalaciones sanitarias";"REPARACION DE AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2fyaJFKBWhg3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;285.660000000000;_NO_APLICA_;3035137.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6k6MPZsQU9xg3mM07iELNw%3D%3D;9;72141510-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;55.000000000000;_NO_APLICA_;563090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5Ru5zgzesFg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;19.980000000000;_NO_APLICA_;37274308.38;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iGsnXPefmdg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;17.340000000000;_NO_APLICA_;36470528.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhsH3KHgrQ9g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;7.020000000000;_NO_APLICA_;15215225.22;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leWFUx1ZLu1g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A° Vigas del galeria";2167411;_NO_APLICA_;2.010000000000;_NO_APLICA_;4356496.11;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
835lLVKUXuNg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS -Encadenados de H° A° ";195908;_NO_APLICA_;178.810000000000;_NO_APLICA_;35030309.48;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MvmEIbm2pClg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"REPARACION DE AULAS - Mamposteria de elevacion de 0,15 para macizar, alzar niveles de paredes";103644;_NO_APLICA_;21.450000000000;_NO_APLICA_;2223163.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nasau3LnNtlg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;597.055000000000;_NO_APLICA_;164190125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3ije9%2BLa%2FZg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"REPARACION DE AULAS - Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;390.820000000000;_NO_APLICA_;15868464.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UO%2ByQGgITAxg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Carpeta nueva";25750;_NO_APLICA_;447.380000000000;_NO_APLICA_;11520035;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dt0rJsR0l5g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;447.380000000000;_NO_APLICA_;41438572.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymwdhnVZSmlg3mM07iELNw%3D%3D;20;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE AULAS - Piso-Zocalo ceramico";25000;_NO_APLICA_;351.658000000000;_NO_APLICA_;8791450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gD5fQJyZUHJg3mM07iELNw%3D%3D;21;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE AULAS - Guarda obra de baldozon . Incluye borde con terminacion";154106;_NO_APLICA_;75.600000000000;_NO_APLICA_;11650413.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAYfx8feFY1g3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"REPARACION DE AULAS - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;8.000000000000;_NO_APLICA_;17423104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjGUg1Nvco9g3mM07iELNw%3D%3D;23;72102602-004;"Colocacion de vidrios ";"REPARACION DE AULAS - Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;53.688000000000;_NO_APLICA_;6174120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JszY%2BsZdXRRg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"REPARACION DE AULAS - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Ix5eIF3Fk9g3mM07iELNw%3D%3D;25;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACION DE AULAS - Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;16.000000000000;_NO_APLICA_;6506000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dS4NaO4HQONg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;1685.300000000000;_NO_APLICA_;53086950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eeT61GGumxxg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;597.055000000000;_NO_APLICA_;23479187.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DaKS1QwJeVxg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;194.270000000000;_NO_APLICA_;6119505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkKUvyoaamBg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de canaleta y bajadas";30849;_NO_APLICA_;11.320000000000;_NO_APLICA_;349210.68;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
