id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D0zmzFzN4uxg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qy4gJHm5Cqdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;237.000000000000;_NO_APLICA_;2370000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FyBmf3MbARg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;244.940000000000;_NO_APLICA_;5358062.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGV1XpabodRg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;75.220000000000;_NO_APLICA_;782288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agPsS3pM3NBg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;4.000000000000;_NO_APLICA_;101400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XN9WrZ1v%2F8Fg3mM07iELNw%3D%3D;6;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocación de balancín";25350;_NO_APLICA_;21.000000000000;_NO_APLICA_;532350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNasBQ9lXxxg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;252.737000000000;_NO_APLICA_;2685330.625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0CStc5CJJWxg3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;10.000000000000;_NO_APLICA_;102380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jdlQQp27KMJg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;6.880000000000;_NO_APLICA_;12835197.28;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ew1poMMa5Udg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;4.510000000000;_NO_APLICA_;9485702.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
