id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CjfGpQHrVvFg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"CONSTRUCCION DE AULAS - Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9br0ZkjcN75g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"CONSTRUCCION DE AULAS - Desarrollo de Calculo Estructural";10000;_NO_APLICA_;218.680000000000;_NO_APLICA_;2186800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPu46Z2S0fdg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE AULAS - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;4.712000000000;_NO_APLICA_;103075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZx0I4D3lGBg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE AULAS - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;21.104000000000;_NO_APLICA_;219481.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ry3ccO2GcBhg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE AULAS - Desmonte de cieloraso existente y acarreo";15000;_NO_APLICA_;18.689000000000;_NO_APLICA_;280335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
de7KpoigmERg3mM07iELNw%3D%3D;6;72102508-002;"Restauracion o reparacion de azulejos";"CONSTRUCCION DE AULAS - Desmonte de azulejo y acarreo de escombros";10625;_NO_APLICA_;60.307000000000;_NO_APLICA_;640761.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uowxmYvIlVJg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"CONSTRUCCION DE AULAS - Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;8.000000000000;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAJ8E0D%2Bp8Zg3mM07iELNw%3D%3D;8;72102602-999;"Desmontaje y/o Colocacion de balancin";"CONSTRUCCION DE AULAS - Desmonte de ventanas tipo balancín y acarreo";25350;_NO_APLICA_;10.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PE3u4SKQnr5g3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"CONSTRUCCION DE AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BVMpcrlhGNg3mM07iELNw%3D%3D;10;72141510-001;"Servicio de Demolicion";"CONSTRUCCION DE AULAS - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;178.342000000000;_NO_APLICA_;1894883.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
