id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tmz9Zva549Jg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iKslgzO8kRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Desarrollo de Calculo Estructural";10000;_NO_APLICA_;295.714000000000;_NO_APLICA_;2957140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3bcggK3Au9g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;537.910000000000;_NO_APLICA_;11766781.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jcP%2FXdd2yvlg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;8.000000000000;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmgoF7pcXr5g3mM07iELNw%3D%3D;5;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmonte de ventanas tipo balancín y acarreo";25350;_NO_APLICA_;17.000000000000;_NO_APLICA_;430950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAgQL5WLc9Rg3mM07iELNw%3D%3D;6;72141510-001;"Servicio de Demolicion";"Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;426.990000000000;_NO_APLICA_;4536768.75;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVajkx76Ct9g3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;19.000000000000;_NO_APLICA_;194522;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVIwEvwIL0Fg3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Demolición de  muros y acarreo de escombros ";13125;_NO_APLICA_;227.100000000000;_NO_APLICA_;2980687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQbrXeB2bCVg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";75000;_NO_APLICA_;319.350000000000;_NO_APLICA_;23951250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KfVtAaFTXtg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;12.400000000000;_NO_APLICA_;23133204.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
