id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sm90g2RThvtg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital.";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJvnNNuDYshg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;63.700000000000;_NO_APLICA_;245245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wfcuXBggLKxg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4375;_NO_APLICA_;63.700000000000;_NO_APLICA_;278687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5v1JQ98VJ%2FJg3mM07iELNw%3D%3D;4;72141511-005;"Servicio de excavacion en rocas";"Excavacion y cimiento de piedra bruta con PBCC";558750;_NO_APLICA_;12.000000000000;_NO_APLICA_;6705000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2BJM%2FjExFBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dados de HºAº";2167411;_NO_APLICA_;0.820000000000;_NO_APLICA_;1777277.02;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PFad8evU91g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº";195908;_NO_APLICA_;52.000000000000;_NO_APLICA_;10187216;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Bqm828YVzRg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de Nivelacion de 0,45m";261903;_NO_APLICA_;3.600000000000;_NO_APLICA_;942850.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7ZIohNjnexg3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de Nivelacion de 0,30m";195750;_NO_APLICA_;7.500000000000;_NO_APLICA_;1468125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bJwiW8znXnRg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Nivelacion de 0,60";258000;_NO_APLICA_;0.600000000000;_NO_APLICA_;154800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Behc0zhRfR1g3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";75000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
