n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41102400;41102426;41102426-001;"Termostato para equipo de baño maria";A
41000000;41100000;41102400;41102426;41102426-002;"Termometro para equipo de baño maria";A
41000000;41100000;41102400;41102426;41102426-003;"Sensor para equipo de baño maria";A
41000000;41100000;41102400;41102426;41102426-004;"Baño maria para laboratorio";A
41000000;41100000;41102400;41102426;41102426-005;"Resistencia pra Equipo de Baño Maria";A
41000000;41100000;41102400;41102426;41102426-006;"Baño Termostatico";A
41000000;41100000;41102400;41102426;41102426-9990;"Sonda para Sonicador";A
41000000;41100000;41102400;41102426;41102426-9991;"Baño ultrasonido";A
41000000;41100000;41102400;41102426;41102426-9992;"Abatidor de temperatura";A
41000000;41100000;41102400;41102426;41102426-9993;"Sonicador de punta";A
41000000;41100000;41102400;41102426;41102426-9994;"Descongelador de pajuela";A
41000000;41100000;41102400;41102426;41102426-9995;"Armario termostático";A
41000000;41100000;41102400;41102426;41102426-9996;"Bano termostatico con sonicador";A
41000000;41100000;41102400;41102426;41102426-9997;"Camara de secado para secadero";A
41000000;41100000;41102400;41102426;41102426-9998;"Bano Maria con Agitador";A
41000000;41100000;41102400;41102426;41102426-9999;"Bano Maria de Flotacion";A
