id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VZ8BQq64rYQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
5PJ%2FIcM0f5g%3D;44121704;Boligrafos;Boligrafos;1
RIvBRuPU6xU%3D;46171515;"Estuches de llaves o llaveros";"Estuches de llaves o llaveros";1
4Tv%2FVckDSVY%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
68nxqG3zs%2Fk%3D;52152011;Guampas;Guampas;1
b4irvrT27Jo%3D;90111501;Hoteles;Hoteles;1
cc1oqSbmwu4%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
eYdJdd5ycPE%3D;49101701;Medallas;Medallas;1
z0k%2Bp6MkVdI%3D;49101704;Placas;Placas;2
4w7xKvk3620%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
q6osTjeA6GM%3D;54111601;"Relojes de pared";"Relojes de pared";1
YBiHo7FUTaA%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
5Dm6ceVQ9u4%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
fKMTmxCNnLE%3D;90101603;"Servicios de catering";"Servicios de catering";1
JgodfvXvaUI%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";1
P8T%2F3Qa3l5g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
jl8%2BNiiZY6k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
%2FBcX2Zca%2Fkw%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
