id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hCOP1nBcmc4%253D;acta___extintores_1669230999817.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Acta de Apertura";adjudicacion;35;
KOT1Ya0c3YE%253D;cuadro_comparativo_de_ofertas_1669231012751.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L9Ju0tJtKpg%253D;ceo___extintores_1696416474644.pdf;"2023-10-04 07:48:05";;"Informe de Evaluación";adjudicacion;36;
GYVNtmTI3L0%253D;informe_ceo_n__109_1669231004348.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Informe de Evaluación";adjudicacion;36;
vgs7MPDkDSw%253D;declaraci_n_jurada_procedimiento_jur_dico_en_tr_mite_1672175143777_1_1677610356458__1__1679338374844.pdf;"2023-03-20 15:52:59";"2023-03-20 15:57:24";"Nota de Aclaración";contrato;220;
8zOQKhJktT0%253D;declaraci_n_jurada_procedimiento_jur_dico_en_tr_mite_1672175143777_1_1677610356458__1__1679338374844.pdf;"2023-03-20 15:52:59";"2023-03-20 15:56:06";"Nota de Aclaración";contrato;220;
UWPUaGZbLEc%253D;nota_de_reparo_anexo_b0205_ddjj_1678971904609.pdf;"2023-03-16 10:06:57";"2023-03-20 15:57:24";"Nota de Aclaración";contrato;220;
68OKJ8cXbV4%253D;nota_de_reparo_anexo_b0205_ddjj_1678971904609.pdf;"2023-03-16 10:06:57";"2023-03-20 15:56:06";"Nota de Aclaración";contrato;220;
kYbox1hSr2E%253D;notificaciones__002__1696416483798.zip;"2023-10-04 07:48:05";;"Notificación al Oferente";adjudicacion;39;
%252BkWhY2CxMzM%253D;notificaciones_1669231016244.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Notificación al Oferente";adjudicacion;39;
