slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233050-engracia-zarate-servian-1;CD-12001-12-53917;"2012-07-03 12:43:29.186587";233050;"Mantenimiento y reparación de fotocopiadoras";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2012-05-21 07:51:15"
231080-engracia-zarate-servian-1;CD-12007-12-51055;"2012-05-23 11:58:17";231080;"Mantenimiento de Acondicionadores de Aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-05-22 11:37:21"
235131-engracia-zarate-servian-1;CD-12005-12-53346;"2012-06-27 14:39:14.260776";235131;"MANTENIMIENTO DE EQUIPOS DE LAVANDERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2012-06-19 08:43:11"
230103-engracia-zarate-servian-1;CD-12005-12-53634;"2012-06-29 12:15:26.915136";230103;"Mantenimiento y Reparacion de aire Acondicionados";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5524000;PYG;Guaraníes;;"2012-06-28 14:16:10"
230124-engracia-zarate-servian-3;CD-12005-12-53692;"2012-06-29 15:33:19.044812";230124;"Mantenimiento y reparacion de fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13266666;PYG;Guaraníes;;"2012-06-29 10:27:57"
238002-engracia-zarate-servian-3;CD-12001-12-54233;"2012-07-09 14:16:34.99429";238002;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2012-07-05 08:22:41"
234649-engracia-zarate-servian-1;CD-28008-12-54744;"2012-07-17 08:50:11.365598";234649;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2012-07-06 07:42:45"
238180-engracia-zarate-servian-1;CD-25005-12-54147;"2012-07-06 10:24:17";238180;"PARA EL MANTENIMIENTO IMPRESORA MINOLTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325000;PYG;Guaraníes;;"2012-07-06 07:59:44"
234121-engracia-zarate-servian-1;CD-12005-12-54445;"2012-07-11 11:50:20.927233";234121;"MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18540000;PYG;Guaraníes;;"2012-07-11 11:07:53"
227942-engracia-zarate-servian-1;CD-12005-12-56624;"2012-08-13 17:37:27.450961";227942;"Adquisicion de Servicio de Mantenimiento y Reparación de Reloj Biométrico.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575000;PYG;Guaraníes;;"2012-07-24 10:14:18"
