id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
40zYBu%2F2aF8%3D;1;82101502-004;"Cartel metalico con soporte";"LETRERO DE OBRAS";775000;_NO_APLICA_;1;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SB3ZE%2B70r3Y%3D;2;72131701-014;"Construccion de enripiado";"TRABAJOS PRELIMINARES DE INSTALACION DE FAENAS";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxSAvsEloi8%3D;3;72131701-014;"Construccion de enripiado";"PREPARACION DE TERRENO PERFILADO 11 KM. ANCHO DE CALLE 8M.";103100000;_NO_APLICA_;1;_NO_APLICA_;103100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POknShIROB4%3D;4;72131701-014;"Construccion de enripiado";"PAVIMENTO TIPO RIPÌO INCLUYE CARGA, PERFILADO ESPESOR 15 CM";243750000;_NO_APLICA_;1;_NO_APLICA_;243750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67fXVQ2VUwE%3D;5;72131701-014;"Construccion de enripiado";"COMPACTACIÓN MECANICA DE SUELO";75000000;_NO_APLICA_;1;_NO_APLICA_;75000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijvK%2Bkw4XOA%3D;6;72131701-014;"Construccion de enripiado";"ALCANTARILLADO CON CABECERA ";18900000;_NO_APLICA_;1;_NO_APLICA_;18900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Cj8LLllJP8%3D;7;72131701-014;"Construccion de enripiado";"LIMPIEZA FINAL Y RETIRO DE ESCOMBRO";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfDskQHZ5uE%3D;8;82101502-004;"Cartel metalico con soporte";"LETRERO DE OBRAS";667500;_NO_APLICA_;1;_NO_APLICA_;667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5gDJfSKHifU%3D;9;72131701-014;"Construccion de enripiado";"TRABAJOS PRELIMINARES DE INSTALACION DE FAENAS";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k326n3LSblE%3D;10;72131701-014;"Construccion de enripiado";"PREPARACION DE TERRENO PERFILADO 5 KM. ANCHO DE CALLE 8M.";79687500;_NO_APLICA_;1;_NO_APLICA_;79687500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aeJf8SM91IE%3D;11;72131701-014;"Construccion de enripiado";"PAVIMENTO TIPO RIPÌO INCLUYE CARGA, PERFILADO ESPESOR 15 CM";207187500;_NO_APLICA_;1;_NO_APLICA_;207187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xknNue25UzA%3D;12;72131701-014;"Construccion de enripiado";"COMPACTACIÓN MECANICA DE SUELO";63750000;_NO_APLICA_;1;_NO_APLICA_;63750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcjP369IZ%2BI%3D;13;72131701-014;"Construccion de enripiado";"ALCANTARILLADO CON CABECERA ";10807088;_NO_APLICA_;1;_NO_APLICA_;10807088;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmzR3wUW5jw%3D;14;72131701-014;"Construccion de enripiado";"LIMPIEZA FINAL Y RETIRO DE ESCOMBRO";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQ0EoxTqlRs%3D;15;82101502-004;"Cartel metalico con soporte";"LETRERO DE OBRAS";667500;_NO_APLICA_;1;_NO_APLICA_;667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJ%2FGkkzjCbE%3D;16;72131701-014;"Construccion de enripiado";"TRABAJOS PRELIMINARES DE INSTALACION DE FAENAS";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
