slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186321-maintal-s-a-1;CO-22010-10-3851;"2010-06-16 08:12:32.603468";186321;"Servicio de mantenimiento de vehículos ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237630000;PYG;Guaraníes;;"2010-06-16 08:12:33"
185264-maintal-s-a-1;CD-30160-10-4810;"2010-06-28 10:41:40.883578";185264;"Mantenimiento y Reparacion de Maquinarias ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-06-28 10:41:41"
207250-maintal-s-a-1;CO-22010-11-21810;"2011-03-25 10:44:05.240196";207250;"Mantenimiento y Reparacion de Vehiculos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237630000;PYG;Guaraníes;;"2011-03-25 10:44:05"
207634-maintal-s-a-1;CO-22010-11-45898;"2011-12-29 10:40:57.796541";207634;"Adquisicion de Camiones Usados";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233200000;PYG;Guaraníes;;"2011-12-29 10:40:58"
228465-maintal-s-a-1;CO-22010-12-47402;"2012-03-12 10:23:41.785717";228465;"SERVICIO DE MANTENIMIENTO DE MAQUINAS PESADAS- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2012-03-12 10:23:42"
228470-maintal-s-a-1;CO-22010-12-47579;"2012-03-15 10:22:45.011518";228470;"MANTENIMIENTO Y REPARACION DE VEHICULOS- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232000000;PYG;Guaraníes;;"2012-03-15 10:22:45"
266225-maintal-s-a-1;CD-22010-13-82099;"2013-12-16 16:14:53.690261";266225;"ADQUISICION DE CUBIERTAS 2 LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52195395;PYG;Guaraníes;;"2013-12-11 16:09:36"
269143-maintal-s-a-1;CO-22010-14-93075;"2014-09-03 15:28:37.110787";269143;"Mantenimiento y Reparacion de Vehiculos de la Institucion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392998000;PYG;Guaraníes;;"2014-08-29 08:47:14"
291626-maintal-s-a-1;CO-22004-15-105243;"2015-04-17 15:15:39.141721";291626;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535175799;PYG;Guaraníes;;"2015-03-31 15:52:18"
300861-maintal-s-a-1;CO-22004-16-120035;"2016-04-12 07:42:32.73";300861;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS Y MAQUINARIAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552175000;PYG;Guaraníes;;"2016-04-01 09:36:18"
