id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jBU0EtPio0k%253D;acta_de_apertura_040717_1513280050796.pdf;"2017-12-14 16:35:20";"2017-12-18 15:48:38";"Acta de Apertura";adjudicacion;35;
Ugb6aqak8ag%253D;doc16444420171211225412_1513036624852.pdf;"2017-12-11 20:57:25";"2017-12-18 15:48:38";"Acta de Apertura";adjudicacion;35;
dQMO1fPKbcY%253D;cco_1513280082426.pdf;"2017-12-14 16:35:20";"2017-12-18 15:48:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LWPHroH%252FNj8%253D;doc16444420171211225412_1513036638079.pdf;"2017-12-11 20:57:25";"2017-12-18 15:48:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d%252FiU3QU4DAI%253D;inf_evaluaci_n_cd_17_1513280069692.pdf;"2017-12-14 16:35:20";"2017-12-18 15:48:38";"Informe de Evaluación";adjudicacion;36;
nYNoa%252B5evg4%253D;doc16444420171211225412_1513036630069.pdf;"2017-12-11 20:57:25";"2017-12-18 15:48:38";"Informe de Evaluación";adjudicacion;36;
rYcTXKXcLbQ%253D;nota_comunic__indalgo_1513891618822.pdf;"2017-12-21 18:27:05";"2017-12-26 20:44:10";"Nota de Aclaración";contrato;220;
3v6GICApuVQ%253D;33781_responsabilidad_1513622900172.pdf;"2017-12-18 15:48:38";;"Nota de Observacion";adjudicacion;366;
m3jWrpWp9%252Fw%253D;comunic__oferentes_1513280115332.pdf;"2017-12-14 16:35:20";"2017-12-18 15:48:38";"Notificación al Oferente";adjudicacion;39;
lMLZdQY6XX0%253D;doc16444420171211225412_1513036641890.pdf;"2017-12-11 20:57:25";"2017-12-18 15:48:38";"Notificación al Oferente";adjudicacion;39;
