id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IT2jC9jOVzs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
FKj6unGTDfo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
sgPGHLNNU7U%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
Ds2bRcaEbRc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
5brYGS9n5wA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
kjsq48rwCiE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
Hae6oLY8hSE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
meIRtlJdF0I%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
1EmnBvvhhsc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
3G02x5wNhow%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
V75OjuwZsC0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
IAqoVvMq8Cc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
mkdwLmik7OY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
wLhrbCzv4bg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
wZOl0oMaoqQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
x9jGLraQ2cc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
LwMl%2BhYoWFw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
SnK4B19fTlQ%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
QNuK2%2BrCpPQ%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
EO1OSwMegD0%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
