id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eJBaLiOo5gY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
o9N9i%2FgRVtU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
aYm24ffl1%2BE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
LDtKt9juBCM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
zME4NKAXO%2BU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Uw8UUIIZkD4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
icsCODJBWHM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
BRauKlwoAy0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
7Q90QZZfytA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
SyjIJuiWOuY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
B2n5Xg5Y3y8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
0vsoP4n4cdA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
KAHWaHm2fEY%3D;47121801;Plumeros;Plumeros;1
fJEUjjOAus4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
zHMZOjL3xWc%3D;47131810;"Productos para lavar";"Productos para lavar";1
Ff5IbAaW4tw%3D;47131611;Recogebasuras;Recogebasuras;1
EjdyfWRUwPY%3D;52121704;"Toallas de mano";"Toallas de mano";1
