id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatQ8r2btznpHkQFAG4af5I7w;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000031;;194064350;194064350;PYG;Guaraníes;2014-02-04;153840
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatSxuxeBkFDA%2B8cfyxSAH8hw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000018;;301750000;301750000;PYG;Guaraníes;2013-12-03;122372
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatR78m44ls1AT3eUw%2F3tpZLB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000020;;202227800;202227800;PYG;Guaraníes;2013-12-03;122379
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatQbJlPh1KWdx0G9CLKuSBcM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000021;;97500000;97500000;PYG;Guaraníes;2013-12-03;122391
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatTUduYW0tsMvEG9CLKuSBcM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000024;;7413450;7413450;PYG;Guaraníes;2013-12-03;122391
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatTUduYW0tsMvFJCw7U1e%2B0V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000024;;113286550;113286550;PYG;Guaraníes;2013-12-03;123846
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatQgO6yX1Y7t61JCw7U1e%2B0V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000025;;80878600;80878600;PYG;Guaraníes;2013-12-03;123846
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatSLFqiq40tQO1JCw7U1e%2B0V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000026;;39000000;39000000;PYG;Guaraníes;2013-12-03;123846
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatQz%2BXwhQAsedUl8KRRdZMq0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000030;;135166000;135166000;PYG;Guaraníes;2013-12-03;123853
hXCfVb4CFmhMgaQh0gpKqztm%2FtHlnL7C60jc9ltWatQ8r2btznpHkUl8KRRdZMq0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000031;;31668850;31668850;PYG;Guaraníes;2013-12-03;123853
