id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BfFPRoN9r9E%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";41
wVB3fHtBVPk%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";44
l1v%2B3kAHV8M%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";44
K1sm%2BB3dLxE%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";45
3vYZy%2F0M1NY%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";45
eTI6j1JWwS8%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";45
nuy%2F6iDt4fA%3D;10122101;"Comida para cerdos";"Comida para cerdos";42
mCPCv1liAjY%3D;10122101;"Comida para cerdos";"Comida para cerdos";45
p3u125U4Zj4%3D;50221101;"Granos de Cereales";"Granos de Cereales";41
jlA6zQSD0rQ%3D;10121503;"Maiz para pienso";"Maiz para pienso";50
