id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hhYSP0i2Xek%3D;1;41116105-126;"Glicemia ";Glucosa;_NO_APLICA_;_NO_APLICA_;168000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tryCM5GnPuI%3D;2;41116105-083;"Reactivo para urea";Urea.;_NO_APLICA_;_NO_APLICA_;147000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bB%2FjYs15fg4%3D;3;41116105-209;Creatinina;Creatinina.;_NO_APLICA_;_NO_APLICA_;147000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJXRSXQfutA%3D;4;41116105-077;"Reactivo para acido urico";"Acida Úrico.";_NO_APLICA_;_NO_APLICA_;73500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
271Wl11vNgg%3D;5;41116105-079;"Reactivo para colesterol";Colesterol.;_NO_APLICA_;_NO_APLICA_;52500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqYRE7%2BIEyw%3D;6;41116105-081;"Reactivo para trigliceridos";Triglicéridos.;_NO_APLICA_;_NO_APLICA_;52500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
folkg04O%2Bvs%3D;7;41116105-129;"HDL colesterol";"HDL Colesterol.";_NO_APLICA_;_NO_APLICA_;7350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzYjgPolPis%3D;8;41116105-127;GOT;GOT.;_NO_APLICA_;_NO_APLICA_;63000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRrDYC8Q650%3D;9;41116105-128;GPT;GPT.;_NO_APLICA_;_NO_APLICA_;63000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BXCxayCxq8%3D;10;41116105-123;Bilirrubina;"Bilirrubina Total.";_NO_APLICA_;_NO_APLICA_;73500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SujCA3eGNcI%3D;11;41116105-123;Bilirrubina;"Bilirrubina Directa.";_NO_APLICA_;_NO_APLICA_;73500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFNmUYqfbY0%3D;12;41116105-159;"Fosfatasa alcalina";"Fosfatasa Alcalina.";_NO_APLICA_;_NO_APLICA_;63000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAkwTXIUza4%3D;13;41116004-021;"Proteinas totales";"Proteínas Totales.";_NO_APLICA_;_NO_APLICA_;52500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPdovsp3doc%3D;14;41116105-403;Albumina;Albumina.;_NO_APLICA_;_NO_APLICA_;42000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEUeKCOWAn4%3D;15;41116105-366;Cloro;Cloro.;_NO_APLICA_;_NO_APLICA_;168000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2ckWfu5bBo%3D;16;41113305-001;"Calcio ";Calcio.;_NO_APLICA_;_NO_APLICA_;84000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLkp2gTqEVs%3D;17;41116113-022;Fosforo;Fosforo.;_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NaC0AlEHJBA%3D;18;41116105-005;Magnesio;Magnesio.;_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRDdkHSIizI%3D;19;41113305-002;CK-TOTAL;"CK Total.";_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03bS9bRh%2BQQ%3D;20;41116105-109;"CK MB";"CK Mb.";_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIbf2GBett8%3D;21;41116105-130;LDH;LDH.;_NO_APLICA_;_NO_APLICA_;25200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2cFj7hCXPk%3D;22;41116113-002;Amilasa;Amilasa;_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uUTNAZwWDI%3D;23;41116105-373;Microproteina;Microproteinas;_NO_APLICA_;_NO_APLICA_;10500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BvPjqsP02Y%3D;24;41116105-313;"Lipasa reactivo";Lipasa;_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibCycwRH0%2Fs%3D;25;41116105-367;Colinesterasa;Colinesterasa;_NO_APLICA_;_NO_APLICA_;1050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFEf9Nu%2BBnw%3D;26;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;_NO_APLICA_;6300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ft21hXWwpeY%3D;27;41116105-124;Hierro;Hierro;_NO_APLICA_;_NO_APLICA_;6300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
