planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360819-reparacion-caminos-internos-villa-elisa-1;360819-adquisicion-repuestos-cargadero-camiones-1;360819-adquisicion-repuestos-cargadero-camiones-1;;;360819;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-05-13 11:00:00";tradicional;2192080000
380677-adquisicion-repuestos-industriales-planta-glp-1;380677-adquisicion-repuestos-industriales-planta-glp-1;380677-adquisicion-repuestos-industriales-planta-glp-1;;;380677;"Adquisicion de Repuestos Industriales para Planta GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-04-29 13:00:00";tradicional;667198620
389187-adquisicion-pinturas-planta-industrial-mauricio-jose-troche-ad-referendum-1;389187-adquisicion-pinturas-planta-industrial-mauricio-jose-troche-1;389187-adquisicion-pinturas-planta-industrial-mauricio-jose-troche-1;;;389187;"ADQUISICION DE PINTURAS PARA LA PLANTA INDUSTRIAL DE MAURICIO JOSÉ TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-04-09 11:00:00";tradicional;449370000
389188-adquisicion-centrifuga-laboratorio-ad-referendum-2021-1;389188-adquisicion-centrifuga-laboratorio-ad-referendum-2021-1;389188-adquisicion-centrifuga-laboratorio-ad-referendum-2021-1;;;389188;"ADQUISICIÓN DE CENTRÍFUGA PARA LABORATORIO - AD REFERÉNDUM 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-24 09:00:00";tradicional;38800000
389323-adquisicion-equipo-lucha-derrames-ad-referendum-1;389323-adquisicion-equipo-lucha-derrames-ad-referendum-1;389323-adquisicion-equipo-lucha-derrames-ad-referendum-1;;;389323;"ADQUISICIÓN DE EQUIPO DE LUCHA CONTRA DERRAMES - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-03-15 11:00:00";tradicional;30811980
389324-adquisicion-equipo-portatil-analisis-espectral-combustibles-liquidos-ad-referendum-1;389324-adquisicion-equipo-portatil-analisis-espectral-combustibles-liquidos-ad-referendum-1;389324-adquisicion-equipo-portatil-analisis-espectral-combustibles-liquidos-ad-referendum-1;;;389324;"ADQUISICIÓN DE EQUIPO PORTÁTIL PARA ANÁLISIS ESPECTRAL DE COMBUSTIBLES LÍQUIDOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-03 08:00:00";tradicional;645000000
389740-adquisicion-equipo-bombero-ad-referendum-1;389740-adquisicion-equipo-bombero-1;389740-adquisicion-equipo-bombero-1;;;389740;"ADQUISICIÓN DE EQUIPO PARA BOMBERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-04-08 09:00:00";tradicional;320061352
389080-mantenimiento-predial-planta-villa-elisa-1;389080-mantenimiento-predial-planta-villa-elisa-1;389080-mantenimiento-predial-planta-villa-elisa-1;;;389080;"MANTENIMIENTO PREDIAL DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-14 09:00:00";tradicional;771435000
389738-adquisicion-tanques-ecologicos-combustibles-liquidos-ad-referendum-1;389738-adquisicion-tanques-ecologicos-combustibles-liquidos-1;389738-adquisicion-tanques-ecologicos-combustibles-liquidos-1;;;389738;"ADQUISICIÓN DE TANQUES ECOLÓGICOS PARA COMBUSTIBLES LÍQUIDOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-03 08:00:00";tradicional;11176304540
390267-estudio-mercado-factibilidad-economica-financiera-estaciones-servicio-operadas-petro-1;390267-estudio-mercado-factibilidad-economica-financiera-estaciones-servicio-operadas-petro-1;390267-estudio-mercado-factibilidad-economica-financiera-estaciones-servicio-operadas-petro-1;;;390267;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONÓMICA - FINANCIERA PARA ESTACIONES DE SERVICIO OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-07 09:00:00";tradicional;377000000
391598-adquisicion-nafta-virgen-1;391598-adquisicion-nafta-virgen-1;391598-adquisicion-nafta-virgen-1;;;391598;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2021-03-23 08:00:00";tradicional;175390345729
393293-adquisicion-envases-plasticos-alcohol-1;393293-adquisicion-envases-plasticos-alcohol-1;393293-adquisicion-envases-alcohol-1;;;393293;"ADQUISICIÓN DE ENVASES PARA ALCOHOL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-15 09:00:00";tradicional;228160000
393552-adquisicion-gas-licuado-petroleo-1;393552-adquisicion-gas-licuado-petroleo-1;393552-adquisicion-gas-licuado-petroleo-1;;;393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2021-04-23 10:00:00";tradicional;25199930000
393811-servicio-flete-gas-licuado-petroleo-1;393811-servicio-flete-gas-licuado-petroleo-1;393811-servicio-flete-gas-licuado-petroleo-1;;;393811;"SERVICIO DE FLETE DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-06 09:00:00";tradicional;10508000000
392195-suscripcion-informacion-cotizaciones-internacionales-mercados-energeticos-1;392195-suscripcion-informacion-cotizaciones-internacionales-mercados-energeticos-1;392195-suscripcion-informacion-cotizaciones-internacionales-mercados-energeticos-1;;;392195;"SUSCRIPCIÓN A INFORMACIÓN DE COTIZACIONES INTERNACIONALES DE MERCADOS ENERGÉTICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-04-05 08:00:00";tradicional;1262261000
392198-adquisicion-espuma-combate-incendio-1;392198-adquisicion-espuma-combate-incendio-1;392198-adquisicion-espuma-combate-incendio-1;;;392198;"ADQUISICIÓN DE ESPUMA PARA COMBATE DE INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-11 11:00:00";tradicional;2227200000
392326-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;392326-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;392326-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;;;392326;"ADQUISICIÓN DE INSUMOS METÁLICOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-04 09:00:00";tradicional;381888410
393851-servicio-consultoria-proyecto-fiscalizacion-estaciones-servicios-1;393851-servicio-consultoria-proyecto-fiscalizacion-estaciones-servicios-1;393851-servicio-consultoria-proyecto-fiscalizacion-estaciones-servicios-1;;;393851;"Servicio de consultoría para proyecto y fiscalización de Estaciones de Servicios";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-23 11:00:00";tradicional;1582000000
393931-reparacion-motor-detroit-grua-lorain-1;393931-mantenimiento-grua-lorain-1;393931-mantenimiento-grua-lorain-1;;;393931;"MANTENIMIENTO DE GRÚA LORAIN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-31 11:00:00";tradicional;66570584
394112-gestion-residuos-1;;;;;394112;"GESTION DE RESIDUOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1785390490
394297-adquisicion-repuestos-intercambiadores-calor-1;394297-adquisicion-repuestos-intercambiadoras-placas-centrifugas-separadoras-1;394297-adquisicion-repuestos-intercambiadoras-placas-centrifugas-separadoras-1;;;394297;"ADQUISICIÓN DE REPUESTOS PARA INTERCAMBIADORAS DE PLACAS Y CENTRÍFUGAS SEPARADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-09-13 09:00:00";tradicional;1559993674
394307-torre-enfriamiento-tratamiento-agua-1;394307-adquisicion-e-instalacion-torres-enfriamiento-agua-1;394307-adquisicion-e-instalacion-torres-enfriamiento-agua-1;;;394307;"ADQUISICIÓN E INSTALACIÓN DE TORRES DE ENFRIAMIENTO DE AGUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-28 09:00:00";tradicional;28454733466
394311-sistema-recuperacion-agua-lavado-caldera-1;;;;;394311;"Sistema de recuperación de agua de lavado de caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;3000000000
394324-adquisicion-herramientas-menores-electricas-1;;;;;394324;"Adquisición de Herramientas Menores y Eléctricas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
394327-adquisicion-repuestos-maquinas-pesadas-1;;;;;394327;"Adquisición de repuestos para maquinas pesadas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;250000000
394335-construccion-tanque-agua-1;;;;;394335;"Construcción de tanque de agua";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;300000000
394598-sistema-correccion-factor-potencia-1;;;;;394598;"Sistema de corrección de factor de potencia";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;350000000
394630-provision-montaje-placas-intercambiadoras-1;;;;;394630;"Provisión y montaje de placas intercambiadoras";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;3000000000
394714-colorantes-liquidos-gasolina-1;394714-adquisicion-colorantes-liquidos-gasolinas-1;394714-adquisicion-colorantes-liquidos-gasolinas-1;;;394714;"ADQUISICIÓN DE COLORANTES LÍQUIDOS PARA GASOLINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-29 09:00:00";tradicional;352000000
394737-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-1;394737-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-1;;;;394737;"SUSCRIPCION DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-11-18 09:00:00";tradicional;33150000
394761-adquisicion-lubricantes-1;;;;;394761;"Adquisición de lubricantes";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;3000000000
394775-alquiler-piso-14-edificio-centro-financiero-1;;;;;394775;"Alquiler del Piso 14 del Edificio Centro Financiero";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;303600000
394783-expensas-comunes-edificio-centro-financiero-1;394783-auditoria-recertificacion-sistema-gestion-calidad-norma-iso-9001-2015-direccion-oper-1;;;;394783;"AUDITORIA PARA RECERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 EN LA DIRECCIÓN OPERATIVA DE CONTRATACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-19 09:00:00";tradicional;67565667
394805-contratacion-consultoria-estudio-factibilidad-planta-alcoholera-1;;;;;394805;"CONTRATACIÓN DE CONSULTORÍA PARA ESTUDIO DE FACTIBILIDAD DE PLANTA ALCOHOLERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;700000000
394808-adquisicion-chapas-perfiles-1;;;;;394808;"ADQUISICIÓN DE CHAPAS Y PERFILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;400000000
395003-servicio-liquidacion-siniestro-pericia-accidentologica-electromecanica-siniestro-tan-1;395003-servicio-liquidacion-siniestro-pericia-accidentologica-electromecanica-siniestro-tan-1;395003-servicio-liquidacion-siniestro-pericia-accidentologica-electromecanica-siniestro-tan-1;;;395003;"SERVICIO DE LIQUIDACIÓN DE SINIESTRO Y PERICIA ACCIDENTOLÓGICA Y ELECTROMECÁNICA SOBRE EL SINIESTRO DEL TANQUE D9-943";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:00:00";tradicional;165000000
395704-adquisicion-gasoil-1;395704-adquisicion-gasoil-1;395704-adquisicion-gasoil-1;;;395704;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-04-23 08:00:00";tradicional;810768066546
395707-adquisicion-uniformes-funcionarios-petropar-1;395707-adquisicion-uniformes-funcionarios-petropar-1;395707-adquisicion-uniformes-funcionarios-petropar-1;;;395707;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-27 08:00:00";tradicional;693195846
395729-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1;395729-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1;395729-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1;;;395729;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-22 11:00:00";tradicional;5178390000
395769-adquisicion-equipos-reactivos-planta-mauricio-jose-troche-1;395769-adquisicion-equipos-reactivos-planta-mauricio-jose-troche-1;395769-adquisicion-equipos-reactivos-planta-mauricio-jose-troche-1;;;395769;"Adquisición de Equipos y Reactivos para la Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-12 09:00:00";tradicional;183396000
396370-sistema-instrumentacion-deteccion-sobrellenado-tanques-1;396370-sistema-instrumentacion-deteccion-sobrellenado-tanques-1;;;;396370;"SISTEMA DE INSTRUMENTACIÓN PARA DETECCIÓN DE SOBRELLENADO DE TANQUES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-10-28 08:00:00";tradicional;2459723410
396372-sistema-instrumentacion-automatismo-sala-bombas-1;396372-sistema-automatizacion-sala-bombas-1;396372-sistema-automatizacion-sala-bombas-1;;;396372;"SISTEMA DE AUTOMATIZACION DE SALA DE BOMBAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-09-01 08:00:00";tradicional;2050000000
396381-adquisicion-repuestos-electricos-1;396381-adquisicion-repuestos-electricos-ad-referendum-1;396381-adquisicion-repuestos-electricos-ad-referendum-1;;;396381;"ADQUISICIÓN DE REPUESTOS ELÉCTRICOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-19 09:00:00";tradicional;741500000
396952-adquisicion-repuestos-pala-cargadora-michigan-55c-planta-industrial-mauricio-jose-tr-1;396952-adquisicion-repuestos-pala-cargadora-michigan-55c-planta-industrial-mauricio-jose-tr-1;396952-adquisicion-repuestos-pala-cargadora-michigan-55c-planta-industrial-mauricio-jose-tr-1;;;396952;"ADQUISICIÓN DE REPUESTOS PARA LA PALA CARGADORA MICHIGAN 55C DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 09:00:00";tradicional;169924835
393673-mantenimiento-fotocopiadoras-1;;;;;393673;"Mantenimiento de Fotocopiadoras";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;450000000
393688-mantenimiento-vehiculos-1;393688-mantenimiento-vehiculos-petropar-1;393688-mantenimiento-vehiculos-petropar-1;;;393688;"Mantenimiento de Vehículos para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-16 08:00:00";tradicional;3000000000
393725-adquisicion-utensilios-cafeteria-1;;;;;393725;"Adquisición de utensilios de cafetería";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;8688400
393813-servicio-transporte-personal-1;393813-servicio-transporte-personal-planta-villa-elisa-1;393813-servicio-transporte-personal-planta-villa-elisa-1;;;393813;"SERVICIO DE TRANSPORTE DEL PERSONAL PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-21 08:00:00";tradicional;1749999760
393820-servicio-mantenimiento-electrotecnico-1;;;;;393820;"SERVICIO DE MANTENIMIENTO ELECTROTÉCNICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1300000000
393936-compra-cabos-amarre-1;393936-compra-cabos-amarre-muelles-1;;;;393936;"Compra de Cabos de Amarre para Muelles";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-07-20 09:00:00";tradicional;88600000
393938-servicio-reparacion-mantenimiento-motores-cummins-1;393938-adquisicion-repuestos-motor-cummins-1;393938-adquisicion-repuestos-motor-cummins-1;;;393938;"ADQUISICIÓN DE REPUESTOS PARA MOTOR CUMMINS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-19 11:00:00";tradicional;85740000
394131-adquisicion-equipos-instrumentos-medicos-1;394131-adquisicion-equipos-instrumentos-medicos-1;394131-adquisicion-equipos-instrumentos-medicos-1;;;394131;"Adquisición de Equipos de Instrumentos Médicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-07 11:00:00";tradicional;150015000
394181-adquisicion-equipos-e-insumos-analisis-ambientales-1;394181-adquisicion-equipos-e-insumos-analisis-ambientales-1;394181-adquisicion-equipos-e-insumos-analisis-ambientales-1;;;394181;"Adquisición de Equipos e Insumos para Análisis Ambientales";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-01 09:00:00";tradicional;250012321
394340-adquisicion-cana-azucar-1;394340-adquisicion-cana-azucar-1;394340-adquisicion-cana-azucar-1;;;394340;"ADQUISICIÓN DE CAÑA DE AZÚCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-26 08:00:00";tradicional;99000000000
394603-contratacion-seguros-favor-petropar-1;394603-contratacion-seguros-favor-petropar-ad-referendum-1;394603-contratacion-seguros-favor-petropar-ad-referendum-1;;;394603;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-11 08:00:00";tradicional;11829996071
394625-adquisicion-gasoil-1;;;;;394625;"ADQUISICIÓN DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;473550000000
394685-adquisicion-miel-cana-azucar-1;394685-adquisicion-miel-cana-azucar-1;394685-adquisicion-miel-cana-azucar-1;;;394685;"Adquisición de Miel de Caña de Azúcar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-24 09:00:00";tradicional;164600000
