planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196960-reparacion-vehiculos;;;;;196960;"Reparación de Vehiculos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;130000000
197034-servicio-ambulancia;197034-servicio-ambulancia;197034-servicio-ambulancia;;;197034;"Servicio de Ambulancia";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-11 10:00:00";tradicional;13200000
197039-adquisicion-repuestos-equipos-servicios-mantenimiento-pre-zafra-2011-plant;197039-adquisicion-equipos-repuestos-servicio-mantenimiento-pre-zafra-2011-planta;197039-adquisicion-equipos-repuestos-servicio-mantenimiento-pre-zafra-2011-planta;;;197039;"ADQUISICION DE EQUIPOS, REPUESTOS Y SERVICIO DE MANTENIMIENTO PRE ZAFRA 2011 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-28 08:00:00";tradicional;2679701746
197050-servicio-tecnico-legal-area-ambiental-m-j-t;197050-servicio-tecnico-legal-area-ambiental-m-j-t;197050-servicio-tecnico-legal-area-ambiental-m-j-t;;;197050;"Servicio Tecnico Legal del Area Ambiental para M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2010-12-02 13:00:00";tradicional;70000000
205122-adquisicion-chapas-empaquetaduras-articulos-ferreteria-metalicos;205122-adquisicion-chapas-empaquetaduras-articulos-ferreteria-metalicos;205122-adquisicion-chapas-empaquetaduras-articulos-ferreteria-metalicos;;;205122;"Adquisicion de Chapas, Empaquetaduras, Articulos de Ferreteria y Metalicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-17 08:00:00";tradicional;549788248
205915-asesoria-administrativa-legal-presidencia-petropar;205915-contratacion-asesoria-administrativa-legal-presidencia-petropar;;;;205915;"CONTRATACION DE ASESORIA ADMINISTRATIVA Y LEGAL PARA LA PRESIDENCIA DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2010-12-03 14:00:00";tradicional;114600000
207025-alquiler-piso-14-edificio-centro-financiero;207025-alquiler-piso-14-edificio-centro-financiero;207025-alquiler-piso-14-edificio-centro-financiero;;;207025;"ALQUILER DEL PISO 14 EDIFICIO CENTRO FINANCIERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2010-12-30 09:00:00";tradicional;93600000
207124-adquisicion-vehiculos-petropar;207124-adquisicion-vehiculos-petropar;207124-adquisicion-vehiculos-petropar;;;207124;"ADQUISICION DE VEHICULOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-17 08:00:00";tradicional;862000000
208891-adquisicion-bombas-compresores;208891-adquisicion-bombas-compresores;208891-adquisicion-bombas-compresores;;;208891;"ADQUISICION DE BOMBAS Y COMPRESORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-08 08:00:00";tradicional;970000000
208948-repuestos-instrumentos-control-stock;208948-repuestos-instrumentos-control-stock-segundo-llamado-1,208948-adquisicion-repuestos-instrumentos-control-stock;;;;208948;"REPUESTOS PARA INSTRUMENTOS DE CONTROL DE STOCK SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2011-02-28;"2011-08-31 08:00:00";tradicional;387366900
208979-adquisicion-naftas-petropar;208979-adquisicion-naftas-ron-85-petropar;;;;208979;"ADQUISICION DE NAFTAS RON 85 PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-02-28;"2011-03-16 08:00:00";tradicional;99000000000
209002-alquiler-equipos-informaticos;209002-alquiler-equipos-informaticos;209002-alquiler-equipos-informaticos;;;209002;"ALQUILER DE EQUIPOS INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-15 08:00:00";tradicional;84318600
209070-mantenimiento-reparacion-fotocopiadora-xerox;209070-mantenimiento-reparacion-fotocopiadora-xerox;209070-mantenimiento-reparacion-fotocopiadora-xerox;;;209070;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA XEROX";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-07 09:00:00";tradicional;80000000
209078-adquisicion-gasoil-petropar-pdvsa;;;;;209078;"ADQUISICION PARA GASOIL PARA PETROPAR PDVSA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";8;AI;"Acuerdo Internacional";PLAN;Planificada;2011-02-28;;tradicional;1267488000000
209083-contratacion-servicio-flete-terrestre;209083-contratacion-servicio-flete-terrestre;209083-contratacion-servicio-flete-terrestre;;;209083;"CONTRATACION DE SERVICIO DE FLETE TERRESTRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-31 08:00:00";tradicional;2152000000
209094-servicio-publicaciones-periodicos-revistas;209094-servicio-publicaciones-periodicos-revistas-petropar;209094-servicio-publicaciones-periodicos-revistas-petropar;;;209094;"SERVICIO DE PUBLICACIONES EN PERIODICOS Y REVISTAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-11 08:00:00";tradicional;230000000
209931-adquisicion-canos-acero-carbono;209931-adquisicion-canos-acero-carbono;209931-adquisicion-canos-acero-carbono;;;209931;"ADQUISICION DE CAÑOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-20 09:00:00";tradicional;292093200
210755-adquisicion-electrodos-varios-planta-industrial-mauricio-jose-troche;210755-adquisicion-electrodos-varios-planta-industrial-mauricio-jose-troche;210755-adquisicion-electrodos-varios-planta-industrial-mauricio-jose-troche;;;210755;"ADQUISICION DE ELECTRODOS VARIOS PARA LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-14 09:00:00";tradicional;79602980
210784-adquisicion-equipos-repuestos-plata-industrial-mauricio-jose-troche;210784-adquisicion-equipos-repuestos-plata-industrial-mauricio-jose-troche;210784-adquisicion-equipos-repuestos-plata-industrial-mauricio-jose-troche;;;210784;"ADQUISICION DE EQUIPOS Y REPUESTOS PARA PLATA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-09 09:00:00";tradicional;2032090899
211299-mantenimiento-reparacion-equipos-varios-provision-repuestos-villa-elisa;211299-mantenimiento-reparacion-equipos-varios-provision-repuestos-villa-elisa;211299-mantenimiento-reparacion-equipos-varios-provision-repuestos-villa-elisa;;;211299;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS PARA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-02 08:00:00";tradicional;123400000
212068-adquisicion-insumos-materiales-laboratorio;212068-adquisicion-insumos-materiales-laboratorio;212068-adquisicion-insumos-materiales-laboratorio;;;212068;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-29 08:00:00";tradicional;33224482
214239-contratacion-servicio-comedor-oficina-central;214239-contratacion-servicio-comedor-oficina-central,214239-contratacion-servicio-comedor-oficina-central-1;214239-contratacion-servicio-comedor-oficina-central;;;214239;"CONTRATACION DE SERVICIO DE COMEDOR PARA OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-06-17 13:00:00";tradicional;540000000
215437-provision-agua-mineral-personal-institucion;215437-provision-agua-mineral-personal-institucion;215437-provision-agua-mineral-personal-institucion;;;215437;"PROVISION DE AGUA MINERAL PARA EL PERSONAL DE LA INSTITUCION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-12 09:00:00";tradicional;6890000
210798-construccion-intalaciones-tratamiento-procesamiento-aguas-lavado-caldera;210798-construccion-intalaciones-tratamiento-procesamiento-aguas-lavado-caldera;210798-construccion-intalaciones-tratamiento-procesamiento-aguas-lavado-caldera;;;210798;"CONSTRUCCION DE INTALACIONES DE TRATAMIENTO Y PROCESAMIENTO DE AGUAS DE LAVADO DE CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;295000000
215707-mantenimiento-reparacion-equipos-sistemas-comunicacion;;;;;215707;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS DE COMUNICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;412000000
216099-utiles-oficina-papeples-varios;216099-adquisicion-utiles-oficina-papeles-varios;216099-adquisicion-utiles-oficina-papeles-varios;;;216099;"ADQUISICION DE UTILES DE OFICINA Y PAPELES VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-17 08:00:00";tradicional;203849425
216205-suscripcion-platts;216205-suscripcion-platts;216205-suscripcion-platts;;;216205;"Suscripcion Platts";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;74820
216421-contratacion-seguros-favor-petropar;216421-contratacion-seguros-favor-petropar;216421-contratacion-seguros-favor-petropar;;;216421;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-10 08:00:00";tradicional;5873901318
216555-servicio-cableado-estructurado-fibra-optica;;;;;216555;"SERVICIO DE CABLEADO ESTRUCTURADO DE FIBRA OPTICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
216563-adquisicionde-cadenas-caneras;216563-adquisicionde-cadenas-caneras,216563-adquisicionde-cadenas-caneras-1;216563-adquisicionde-cadenas-caneras;;;216563;"ADQUISICIONDE CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-08-04 10:00:00";tradicional;892775000
216594-rebobinado-motores-electricos-autotransformadores;216594-rebobinado-motores-electricos-autotransformadores;216594-rebobinado-motores-electricos-autotransformadores;;;216594;"REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-17 08:00:00";tradicional;131900000
216886-servicio-telefonia-celular;216886-servicio-telefonia-celular;216886-servicio-telefonia-celular;;;216886;"Servicio de Telefonia Celular";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 13:00:00";tradicional;25000000
216887-adquisicion-impresos-varios-petropar;216887-adquisicion-impresos-varios-petropar;216887-adquisicion-impresos-varios-petropar;;;216887;"ADQUISICION DE IMPRESOS VARIOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-10-11 13:00:00";tradicional;76527675
216948-contratacion-servicio-seguridad-privada;216948-contratacion-servicio-seguridad-privada;;;;216948;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2011-06-17 09:00:00";tradicional;250000000
216957-adquisicion-bienes-conmemoracion-bicentenario;216957-adquisicion-bienes-conmemoracion-bicentenario;216957-adquisicion-bienes-conmemoracion-bicentenario;;;216957;"ADQUISICION DE BIENES PARA CONMEMORACION DE BICENTENARIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 13:00:00";tradicional;13320000
217492-mantenimiento-general-planta-industrial-mauricio-jose-troche;;;;;217492;"MANTENIMIENTO EN GENERAL PARA LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;14730000000
210011-adquisicon-materiales-electricos-materiales-interconexion-electrica-planta;210011-adquisicon-materiales-electricos-materiales-interconexion-electrica-planta;210011-adquisicon-materiales-electricos-materiales-interconexion-electrica-planta;;;210011;"ADQUISICON DE MATERIALES ELECTRICOS Y MATERIALES DE INTERCONEXION ELECTRICA PLANTA GLP USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-19 10:00:00";tradicional;517515768
210505-adquisicion-equipos-repuestos-cargadero-camiones;210505-adquisicion-equipos-repuestos-cargadero-camiones;210505-adquisicion-equipos-repuestos-cargadero-camiones;;;210505;"ADQUISICION DE EQUIPOS Y REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-28 08:00:00";tradicional;136255477
216619-adquisicion-medicamentos-e-insumos;216619-adquisicion-medicamentos-e-insumos;216619-adquisicion-medicamentos-e-insumos;;;216619;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 09:00:00";tradicional;5344500
216946-adquisicion-estanterias-archivos;216946-adquisicion-estanterias-archivos;216946-adquisicion-estanterias-archivos;;;216946;"ADQUISICION DE ESTANTERIAS PARA ARCHIVOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 09:00:00";tradicional;14280000
216961-adquisicion-valvulas-varias;;;;;216961;"ADQUISICION DE VALVULAS VARIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;500000000
217426-servicio-montaje-soldadura-conductos-hornos-canerias;;;;;217426;"SERVICIO DE MONTAJE Y SOLDADURA DE CONDUCTOS PARA HORNOS Y CAÑERIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1200000000
217541-mantenimiento-ascensores;;;;;217541;"MANTENIMIENTO DE ASCENSORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;50000000
217581-adquisicion-termometros-medicion-hidrocarburos;217581-adquisicion-termometros-medicion-hidrocarburos;217581-adquisicion-termometros-medicion-hidrocarburos;;;217581;"ADQUISICION DE TERMOMETROS DE MEDICION DE HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-01 09:00:00";tradicional;38215000
217847-servicio-control-calidad-cantidad-exterior;217847-contratacion-servicio-control-calidad-cantidad-exterior-tercer-llamado,217847-servicio-control-calidad-cantidad-exterior-segundo-llamado-1,217847-servicio-control-calidad-cantidad-exterior-2;217847-contratacion-servicio-control-calidad-cantidad-exterior-tercer-llamado;;;217847;"CONTRATACION DE SERVICIO DE CONTROL DE CALIDAD Y CANTIDAD EN EL EXTERIOR TERCER LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-10-11 08:00:00";tradicional;1700000000
218047-impresion-memoria-anual-2010;218047-impresion-memoria-anual-2010;218047-impresion-memoria-anual-2010;;;218047;"IMPRESIÓN DE MEMORIA ANUAL 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-24 09:00:00";tradicional;7600000
220004-consultoria-rol-delineamientos-estrategicos-petropar;220004-consultoria-implantacion-iniciativas-estrategicas-petropar;;;;220004;"CONSULTORÍA PARA LA IMPLANTACIÓN DE INICIATIVAS ESTRATÉGICAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-05-09 09:00:00";tradicional;115000000
220008-servicio-fumigacion-petropar;220008-servicio-fumigacion-petropar,220008-servicio-fumigacion-petropar-1;220008-servicio-fumigacion-petropar;;;220008;"SERVICIO DE FUMIGACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 09:00:00";tradicional;13200000
220358-adquisicion-licencias-informaticas;220358-adquisicion-licencias-informaticas;220358-adquisicion-licencias-informaticas;;;220358;"ADQUISICION DE LICENCIAS INFORMATICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-18 08:00:00";tradicional;113282430
220362-adquisicion-lena-seca-o-raja;220362-adquisicion-lenas-o-rajas-secas-pta-m-j-troche-segundo-llamado,220362-adquisicion-lena-seca-o-raja-1;220362-adquisicion-lenas-o-rajas-secas-pta-m-j-troche-segundo-llamado;;;220362;"ADQUISICION DE LEÑAS O RAJAS SECAS PARA PTA. M. J. TROCHE - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-04 14:00:00";tradicional;45000000
220375-suscripcion-bnamericas-energy;220375-suscripcion-bnamericas-energy;;;;220375;"SUSCRIPCION A BNAMERICAS ENERGY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2011-04-30;"2011-09-05 13:00:00";tradicional;30000000
220376-adquisicion-instrumento-medidor-espesor;220376-adquisicion-instrumento-medidor-espesor;220376-adquisicion-instrumento-medidor-espesor;;;220376;"ADQUISICION DE INSTRUMENTO DE MEDIDOR DE ESPESOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:00:00";tradicional;16000000
220377-reparacion-grua-lorain;220377-reparacion-grua-lorain;;;;220377;"REPARACION DE GRUA LORAIN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-17 16:00:00";tradicional;10000000
220379-adquisicion-notas-remisision-comprobantes-carga;220379-adquisicion-notas-remisision-comprobantes-carga;220379-adquisicion-notas-remisision-comprobantes-carga;;;220379;"ADQUISICION DE NOTAS DE REMISISION Y COMPROBANTES DE CARGA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 09:00:00";tradicional;19753000
220451-adquisicion-herramientas-limpieza-predial;220451-adquisicion-herramientas-limpieza-predial;220451-adquisicion-herramientas-limpieza-predial;;;220451;"ADQUISICION DE HERRAMIENTAS PARA LIMPIEZA PREDIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-12 13:00:00";tradicional;60612921
207387-adquisicion-articulos-ferreteria;207387-adquisicion-articulos-ferreteria;207387-adquisicion-articulos-ferreteria;;;207387;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:00:00";tradicional;110382877
209423-adquisicion-productos-quimicos;209423-adquisicion-productos-quimicos;209423-adquisicion-productos-quimicos;;;209423;"ADQUISICION DE PRODUCTOS QUIMICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-24 08:00:00";tradicional;923592800
215654-adquisicion-uniformes-personal-petropar;215654-adquisicion-uniformes-personal-petropar;215654-adquisicion-uniformes-personal-petropar;;;215654;"Adquisición de Uniformes para Personal de Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-12 08:00:00";tradicional;417475232
